"","Wertmerkmal"
"0","Ausstattungsgrad je 100 Haushalte"
"1","Ausstattungsbestand je 100 Haushalte"
"","Soziale Stellung des Haupteinkommensbeziehers"
"_0","Rentner"
"_1","Beamte"
"_2","Angestellte"
"_3","Arbeiter"
"_4","Arbeitnehmer"
"_5","Nichterwerbstätige"
"_6","Pensionäre"
"_7","Arbeitslose"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Gebrauchsgüter"
"___00","Antennen-TV-Anschluss (DVB-T)"
"___01","Kabel-TV-Anschluss"
"___02","Satelliten-TV-Anschluss"
"___03","Anrufbeantworter stationär"
"___04","Camcorder (Videokamera)"
"___05","Camcorder (Videokamera) analog"
"___06","Camcorder (Videokamera) digital"
"___07","CD-Player/CD-Recorder (auch im PC)"
"___08","CD-Recorder"
"___09","CD-Player stationär"
"___0a","DVB-T-Gerät (Decoder)"
"___0b","Pay-TV-Decoder"
"___0c","DVD-Player/Recorder"
"___0d","Fahrrad"
"___0e","E-Bike"
"___0f","Telefaxgerät stationär"
"___0g","Fotoapparat/Digitalkamera"
"___0h","Fotoapparat analog"
"___0i","Digitalkamera (Fotoapparat digital)"
"___0j","Gefrierschrank, Gefriertruhe (Einzelgeräte)"
"___0k","HiFi-Anlage"
"___0l","Internetanschluss, -zugang"
"___0m","Internetanschluss, -zugang stationär"
"___0n","Internetanschluss, -zugang mobil"
"___0o","ISDN-Anschluss"
"___0p","Kabelanschluss"
"___0q","Filterkaffeemaschine"
"___0r","Pad- oder Kapselmaschine"
"___0s","Kaffeevollautomat"
"___0t","Krafträder"
"___0u","Kühlschrank (auch Gefrier- und Kühlkombination)"
"___0v","MiniDisc-Player/Recorder"
"___0w","Mikrowellengerät"
"___0x","Modem für Datenübertragung"
"___0y","MP3-Player"
"___0z","Navigationssystem"
"___10","Personalcomputer"
"___11","PC mobil (Notebook, Laptop, Palmtop)"
"___12","PC stationär"
"___13","Personenkraftwagen"
"___14","Personenkraftwagen gebraucht gekauft"
"___15","Personenkraftwagen geleast"
"___16","Personenkraftwagen fabrikneu gekauft"
"___17","Radiorecorder/Stereorundfunkgerät"
"___18","Satellitenempfangsanlage"
"___19","Spielekonsole"
"___1a","Sportgeräte (Hometrainer)"
"___1b","Geschirrspülmaschine"
"___1c","Telefon"
"___1d","Telefon mobil (Autotelefon, Handy)"
"___1e","Telefon stationär (auch schnurlos)"
"___1f","Wäschetrockner"
"___1g","(Farb-)Fernsehgerät"
"___1h","Flachbildfernseher (LCD, Plasma)"
"___1i","Videorecorder"
"___1j","Waschmaschine"
