"","Wertmerkmal"
"0","Ausländer"
"","Aufenthaltsdauer (Abgrenzung Einbürgerungen)"
"_0","Aufenthaltsdauer unter 8 Jahre"
"_1","Aufenthaltsdauer 8 Jahre"
"_2","Aufenthaltsdauer 9 bis unter 15 Jahre"
"_3","Aufenthaltsdauer 15 bis unter 18 Jahre"
"_4","Aufenthaltsdauer 18 bis unter 20 Jahre"
"_5","Aufenthaltsdauer 20 Jahre und mehr"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
