"","Maßeinheit"
"0","Anzahl"
"1","Prozent"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","Insgesamt"
"_1","Null"
"_2","1 bis 9 Arbeitnehmer"
"_3","10 bis 49 Arbeitnehmer"
"_4","50 bis 249 Arbeitnehmer"
"_5","250 bis 499 Arbeitnehmer"
"_6","500 Arbeitnehmer und mehr"
"_7","Unbekannt"
"","Schweregrad (Ausfalltage)"
"__0","Insgesamt"
"__1","4 Tage und mehr"
"__2","Tödlich"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"___0","Landwirtschaft; Industrie und Baugewerbe (ohne Bergbau und Gewinnung von Steinen und Erden); Wirtschaftliche Dienstleistungen für Unternehmen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Europäische Union - 27 Länder (2007-2013)"
"____3","Europäische Union - 15 Länder (1995-2004)"
"____4","Belgien"
"____5","Bulgarien"
"____6","Tschechien"
"____7","Dänemark"
"____8","Deutschland"
"____9","Estland"
"____a","Irland"
"____b","Griechenland"
"____c","Spanien"
"____d","Frankreich"
"____e","Kroatien"
"____f","Italien"
"____g","Zypern"
"____h","Lettland"
"____i","Litauen"
"____j","Luxemburg"
"____k","Ungarn"
"____l","Malta"
"____m","Niederlande"
"____n","Österreich"
"____o","Polen"
"____p","Portugal"
"____q","Rumänien"
"____r","Slowenien"
"____s","Slowakei"
"____t","Finnland"
"____u","Schweden"
"____v","Island"
"____w","Norwegen"
"____x","Schweiz"
"____y","Vereinigtes Königreich"
