"","Wertmerkmal"
"0","Erwerbspersonen"
"1","Erwerbstätige"
"2","Arbeitnehmer"
"3","Erwerbstätige (Veränderungsrate Vorquartal)"
"4","Erwerbstätige (Veränderungsrate Vorjahresquartal)"
"5","Arbeitnehmer (Veränderungsrate Vorquartal)"
"6","Arbeitnehmer (Veränderungsrate Vorjahresquartal)"
"7","Erwerbspersonen (VR Vorquartal)"
"8","Erwerbspersonen (VR Vorjahresquartal)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Inlands-/ Inländerkonzept"
"__0","Arbeitsort in Deutschland"
"__1","Wohnort in Deutschland"
"","Original- und bereinigte Daten"
"___0","Originalwerte"
"___1","X13 JDemetra+  saisonbereinigt"
