"","Wertmerkmal"
"0","Verbraucherpreisindex"
"","Verwendungszwecke des Individualkonsums, 2-Steller"
"_0","Nahrungsmittel und alkoholfreie Getränke"
"_1","Alkoholische Getränke und Tabakwaren"
"_2","Bekleidung und Schuhe"
"_3","Wohnung, Wasser, Strom, Gas und andere Brennstoffe"
"_4","Möbel, Leuchten, Geräte u.a. Haushaltszubehör"
"_5","Gesundheit"
"_6","Verkehr"
"_7","Post und Telekommunikation"
"_8","Freizeit, Unterhaltung und Kultur"
"_9","Bildungswesen"
"_a","Gaststätten- und Beherbergungsdienstleistungen"
"_b","Andere Waren und Dienstleistungen"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
