"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Israel"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Côte d'Ivoire"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Singapore"
"__0c","Spain"
"__0d","Sweden"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","Thailand"
"__0h","Tonga"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","Hong Kong SAR of China"
"__0p","India"
"__0q","Japan"
"__0r","Nepal"
"__0s","Vanuatu"
"__0t","Philippines"
"__0u","Brazil"
"__0v","Malaysia"
"__0w","South Africa"
"__0x","Sri Lanka"
"__0y","Indonesia"
"__0z","Argentina"
"__10","Korea, Rep. of"
"__11","Panama"
"__12","Saudi Arabia"
"__13","Other areas n.e.s."
"__14","Australia"
"__15","Chinese Taipei"
"__16","Cyprus"
"__17","Fiji"
"__18","United Arab Emirates"
"__19","Papua New Guinea"
"__1a","China"
"__1b","Hungary"
"__1c","Poland"
"__1d","EU 27"
"__1e","New Caledonia"
"__1f","Antigua & Barbuda"
"__1g","Maldives"
"__1h","Turkey"
"__1i","Southern African Customs Union"
"__1j","Uruguay"
"__1k","Macao SAR of China"
"__1l","Greece"
"__1m","Mexico"
"__1n","Solomon Isds."
"__1o","Denmark"
"__1p","Austria"
"__1q","Belgium"
"__1r","Ireland"
"__1s","Lithuania"
"__1t","Norway incl. S. & JM. excl. Bouvet"
"__1u","Iceland"
"__1v","Norway excl. Bouvet S. & JM."
"__1w","Bulgaria"
"__1x","Romania"
"__1y","Russian Federation"
"__1z","Slovenia"
"__20","Croatia"
"__21","Latvia"
"__22","Ukraine"
"__23","Serbia & Montenegro"
"__24","Barbados"
"__25","Estonia"
"__26","Slovakia"
"__27","Belarus"
"__28","Czech Rep."
"__29","Kazakhstan"
"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Portugal"
"__2c","Niger"
"__2d","Belgium, Luxembourg"
"__2e","Lebanon"
"__2f","Serbia"
"__2g","Bosnia & Herzegovina"
"__2h","Azerbaijan"
"__2i","Kyrgyzstan"
"__2j","Armenia"
"__2k","Ecuador"
"__2l","Georgia"
"__2m","Iran"
"__2n","Madagascar"
"__2o","Egypt"
"__2p","Uzbekistan"
"__2q","Albania"
"__2r","Colombia"
"__2s","Tunisia"
"__2t","Finland"
"__2u","Costa Rica"
"__2v","Morocco"
"__2w","Tajikistan"
"__2x","Luxembourg"
"__2y","Montenegro"
"__2z","Nigeria"
"__30","Congo, The Rep. Dem. of"
"__31","Ghana"
"__32","Algeria"
"__33","Gabon"
"__34","Bangladesh"
"__35","Mauritania"
"__36","Congo"
"__37","Malawi"
"__38","Moldova, Rep. of"
"__39","Senegal"
"__3a","Bahrain"
"__3b","French Polynesia"
"__3c","Syrian Arab Rep."
"__3d","Venezuela"
"__3e","Jordan"
"__3f","Chile"
"__3g","Andorra"
"__3h","Mauritius"
"__3i","Pakistan"
"__3j","Paraguay"
"__3k","San Marino"
"__3l","Viet Nam"
"__3m","Cameroon"
"__3n","Benin"
"__3o","Guinea"
"__3p","Mali"
"__3q","Togo"
"__3r","Burkina Faso"
"__3s","Trinidad & Tobago"
"__3t","Bahamas"
"__3u","Jamaica"
"__3v","Guatemala"
"__3w","Fmr. Yugoslavia"
"__3x","Bolivia"
"__3y","Cuba"
"__3z","Turks & Caicos Isds."
"__40","British Virgin Isds."
"__41","Guam"
"__42","Saint Kitts & Nevis"
"__43","Anguilla"
"__44","Saint Lucia"
"__45","Belize"
"__46","Tanzania, United Rep. of"
"__47","Kuwait"
"__48","Zimbabwe"
"__49","Bermuda"
"__4a","Somalia"
"__4b","Guyana"
"__4c","Dominican Rep."
"__4d","Grenada"
"__4e","Haiti"
"__4f","Saint Pierre & Miquelon"
"__4g","Peru"
"__4h","Cayman Isds."
"__4i","Fmr. Federal Rep. of Germany"
"__4j","Swaziland"
"__4k","Confidential & differences"
"__4l","Liechtenstein"
"__4m","Europe n.e.s."
"__4n","Comoros"
"__4o","Mongolia"
"__4p","Samoa"
"__4q","Greenland"
"__4r","Faeroe Isds."
"__4s","Cape Verde"
"__4t","El Salvador"
"__4u","Libya"
"__4v","Qatar"
"__4w","Suriname"
"__4x","Angola"
"__4y","Kenya"
