"","Annex"
"0","Annex 6"
"","Economical indicator for structural business statistics"
"_0","Geographical breakdown of the total number of EEA branches - number"
"","Priority of data collection"
"__0","Data collection on mandatory basis"
"__1","Data collection on voluntary basis"
"","Unit of measure"
"___0","Number"
"","Classification of economic activities - NACE Rev.1.1"
"____0","Total credit institutions"
"____1","Other monetary intermediation"
"____2","Other credit granting"
"","Geopolitical entity (partner)"
"_____0","European Union - 15 countries (1995-2004)"
"_____1","Belgium"
"_____2","Denmark"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Ireland"
"_____5","Greece"
"_____6","Spain"
"_____7","France"
"_____8","Italy"
"_____9","Luxembourg"
"_____a","Netherlands"
"_____b","Austria"
"_____c","Portugal"
"_____d","Finland"
"_____e","Sweden"
"_____f","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"_____g","Iceland"
"_____h","Liechtenstein"
"_____i","Norway"
"_____j","Switzerland"
"_____k","United Kingdom"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Denmark"
"______2","Germany (until 1990 former territory of the FRG)"
"______3","Estonia"
"______4","Greece"
"______5","Spain"
"______6","France"
"______7","Italy"
"______8","Lithuania"
"______9","Luxembourg"
"______a","Netherlands"
"______b","Austria"
"______c","Portugal"
"______d","Slovakia"
"______e","Finland"
"______f","Sweden"
"______g","Iceland"
"______h","Norway"
"______i","Switzerland"
"______j","United Kingdom"
