"","Water process"
"0","Precipitation"
"1","Actual evapotranspiration"
"2","Internal Flow"
"3","Actual external inflow from neighbouring territories"
"4","Total actual outflow"
"5","Total actual outflow into the sea"
"6","Total actual outflow into neighbouring territories"
"7","Renewable freshwater resources"
"8","Recharge into the aquifer"
"9","Groundwater available for annual abstraction"
"","Unit of measure"
"_0","Million cubic metres"
"_1","Cubic metres per inhabitant"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany"
"__5","Estonia"
"__6","Ireland"
"__7","Spain"
"__8","France"
"__9","Croatia"
"__a","Italy"
"__b","Cyprus"
"__c","Latvia"
"__d","Lithuania"
"__e","Luxembourg"
"__f","Hungary"
"__g","Malta"
"__h","Netherlands"
"__i","Austria"
"__j","Poland"
"__k","Portugal"
"__l","Romania"
"__m","Slovenia"
"__n","Slovakia"
"__o","Finland"
"__p","Sweden"
"__q","Liechtenstein"
"__r","Norway"
"__s","Switzerland"
"__t","United Kingdom"
"__u","Bosnia and Herzegovina"
"__v","North Macedonia"
"__w","Albania"
"__x","Serbia"
"__y","Türkiye"
"__z","Kosovo (under United Nations Security Council Resolution 1244/99)"
