"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 15 Jahre"
"_2","15 bis 19 Jahre"
"_3","15 bis 29 Jahre"
"_4","Weniger als 18 Jahre"
"_5","20 bis 24 Jahre"
"_6","25 bis 29 Jahre"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 27 Länder (2007-2013)"
"___03","Euroraum - 19 Länder (2015-2022)"
"___04","Euroraum - 18 Länder (2014)"
"___05","Belgien"
"___06","Bulgarien"
"___07","Tschechien"
"___08","Dänemark"
"___09","Deutschland"
"___0a","Deutschland einschließlich ehemalige DDR"
"___0b","Estland"
"___0c","Irland"
"___0d","Griechenland"
"___0e","Spanien"
"___0f","Frankreich"
"___0g","Frankreich (metropolitanes)"
"___0h","Kroatien"
"___0i","Italien"
"___0j","Zypern"
"___0k","Lettland"
"___0l","Litauen"
"___0m","Luxemburg"
"___0n","Ungarn"
"___0o","Malta"
"___0p","Niederlande"
"___0q","Österreich"
"___0r","Polen"
"___0s","Portugal"
"___0t","Rumänien"
"___0u","Slowenien"
"___0v","Slowakei"
"___0w","Finnland"
"___0x","Schweden"
"___0y","Europäische Freihandelsassoziation"
"___0z","Island"
"___10","Liechtenstein"
"___11","Norwegen"
"___12","Schweiz"
"___13","Vereinigtes Königreich"
"___14","Bosnien und Herzegowina"
"___15","Montenegro"
"___16","Moldau"
"___17","Nordmazedonien"
"___18","Albanien"
"___19","Serbien"
"___1a","Türkei"
"___1b","Ukraine"
"___1c","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"___1d","Georgien"
"___1e","Andorra"
"___1f","Belarus"
"___1g","Russland"
"___1h","San Marino"
"___1i","Armenien"
"___1j","Aserbaidschan"
