"","Type of building"
"0","Total"
"1","Residential buildings"
"2","One-dwelling residential buildings"
"3","Two-dwelling residential buildings"
"4","Three or more dwelling residential buildings"
"5","Non-residential buildings"
"6","Unknown"
"","Unit of measure"
"_0","Number"
"","Geopolitical entity (reporting)"
"__00","Bulgaria"
"__01","Vidin (statistical region 2005)"
"__02","Montana (statistical region 2005)"
"__03","Vratsa (statistical region 2005)"
"__04","Pleven (statistical region 2005)"
"__05","Lovech (statistical region 2005)"
"__06","Veliko Tarnovo (statistical region 2005)"
"__07","Gabrovo (statistical region 2005)"
"__08","Ruse (statistical region 2005)"
"__09","Varna (statistical region 2005)"
"__0a","Dobrich (statistical region 2005)"
"__0b","Shumen (statistical region 2005)"
"__0c","Targovishte (statistical region 2005)"
"__0d","Razgrad (statistical region 2005)"
"__0e","Silistra (statistical region 2005)"
"__0f","Sofia (stolitsa) (statistical region 2005)"
"__0g","Sofia (statistical region 2005)"
"__0h","Blagoevgrad (statistical region 2005)"
"__0i","Pernik (statistical region 2005)"
"__0j","Kyustendil (statistical region 2005)"
"__0k","Plovdiv (statistical region 2005)"
"__0l","Stara Zagora (statistical region 2005)"
"__0m","Haskovo (statistical region 2005)"
"__0n","Pazardzhik (statistical region 2005)"
"__0o","Smolyan (statistical region 2005)"
"__0p","Kardzhali (statistical region 2005)"
"__0q","Burgas (statistical region 2005)"
"__0r","Sliven (statistical region 2005)"
"__0s","Yambol (statistical region 2005)"
"__0t","Czechia"
"__0u","Hlavní mesto Praha"
"__0v","Stredoceský kraj"
"__0w","Jihocecký kraj"
"__0x","Plzenský kraj"
"__0y","Karlovarský kraj"
"__0z","Ústecký kraj"
"__10","Liberecký kraj"
"__11","Královéhradecký kraj"
"__12","Pardubický kraj"
"__13","Vysocina (NUTS 2003)"
"__14","Jihomoravský (NUTS 2003)"
"__15","Olomoucký kraj"
"__16","Zlínský kraj"
"__17","Moravskoslezský kraj"
"__18","Denmark"
"__19","København og Frederiksberg Kommuner (NUTS 1999)"
"__1a","Københavns amt (NUTS 1999)"
"__1b","Frederiksborg amt (NUTS 1999)"
"__1c","Roskilde amt (NUTS 1999)"
"__1d","Vestsjællands amt (NUTS 1999)"
"__1e","Storstrøms amt (NUTS 1999)"
"__1f","Bornholms amt (NUTS 1999)"
"__1g","Fyns amt (NUTS 1999)"
"__1h","Sønderjyllands amt (NUTS 1999)"
"__1i","Ribe amt (NUTS 1999)"
"__1j","Vejle amt (NUTS 1999)"
"__1k","Ringkøbing amt (NUTS 1999)"
"__1l","Århus amt (NUTS 1999)"
"__1m","Viborg amt (NUTS 1999)"
"__1n","Nordjyllands amt (NUTS 1999)"
"__1o","Estonia"
"__1p","Põhja-Eesti"
"__1q","Lääne-Eesti"
"__1r","Kesk-Eesti (NUTS 2016)"
"__1s","Kirde-Eesti (NUTS 2016)"
"__1t","Lõuna-Eesti"
"__1u","Ireland"
"__1v","Border (NUTS 2013)"
"__1w","Midland (NUTS 2013)"
"__1x","West (NUTS 2013)"
"__1y","Dublin (NUTS 2013)"
"__1z","Mid-East (NUTS 2013)"
"__20","Mid-West (NUTS 2013)"
"__21","South-East (NUTS 2013)"
"__22","South-West (NUTS 2013)"
"__23","Greece"
"__24","Evros (NUTS 2010)"
"__25","Xanthi (NUTS 2010)"
"__26","Rodopi (NUTS 2010)"
"__27","Drama (NUTS 2010)"
"__28","Kavala (NUTS 2010)"
"__29","Imathia (NUTS 2010)"
"__2a","Thessaloniki (NUTS 2010)"
"__2b","Kilkis (NUTS 2010)"
"__2c","Pella (NUTS 2010)"
"__2d","Pieria (NUTS 2010)"
"__2e","Serres (NUTS 2010)"
"__2f","Chalkidiki (NUTS 2010)"
"__2g","Grevena (NUTS 2010)"
"__2h","Kastoria (NUTS 2010)"
"__2i","Kozani (NUTS 2010)"
"__2j","Florina (NUTS 2010)"
"__2k","Karditsa (NUTS 2010)"
"__2l","Larisa (NUTS 2010)"
"__2m","Magnisia (NUTS 2010)"
"__2n","Trikala (NUTS 2010)"
"__2o","Arta (NUTS 2010)"
"__2p","Thesprotia (NUTS 2010)"
"__2q","Ioannina (NUTS 2010)"
"__2r","Preveza (NUTS 2010)"
"__2s","Zakynthos (NUTS 2010)"
"__2t","Kerkyra (NUTS 2010)"
"__2u","Kefallinia (NUTS 2010)"
"__2v","Lefkada (NUTS 2010)"
"__2w","Aitoloakarnania (NUTS 2010)"
"__2x","Achaia (NUTS 2010)"
"__2y","Ileia (NUTS 2010)"
"__2z","Voiotia (NUTS 2010)"
"__30","Evvoia (NUTS 2010)"
"__31","Evrytania (NUTS 2010)"
"__32","Fthiotida (NUTS 2010)"
"__33","Fokida (NUTS 2010)"
"__34","Argolida (NUTS 2010)"
"__35","Arkadia (NUTS 2010)"
"__36","Korinthia (NUTS 2010)"
"__37","Lakonia (NUTS 2010)"
"__38","Messinia (NUTS 2010)"
"__39","Attiki -East"
"__3a","Pireas"
"__3b","Attiki - West"
"__3c","Lesvos, Limnos"
"__3d","Ikaria, Samos"
"__3e","Chios"
