"","Dangerous goods"
"0","Total"
"1","Explosive substances and articles"
"2","Gases"
"3","Flammable liquids"
"4","Flammable solids"
"5","Substances liable to spontaneous combustion"
"6","Substances, which on contact with water, emit flammable gases"
"7","Oxidising substances"
"8","Organic peroxides"
"9","Toxic substances"
"a","Infectious substances"
"b","Radioactive material"
"c","Corrosive substances"
"d","Miscellaneous dangerous substances and articles"
"e","Unknown dangerous goods"
"f","7. Radioactive material"
"","Transport coverage"
"_0","Total transport"
"_1","National transport"
"_2","International transport"
"","Unit of measure"
"__0","Million tonne-kilometre (TKM)"
"__1","Million vehicle-kilometres (VKM)"
"__2","Thousand basic transport operations"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Norway"
"___s","Switzerland"
"___t","United Kingdom"
"___u","Montenegro"
"___v","North Macedonia"
