"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Denmark - national register"
"__04","Denmark - international register"
"__05","Germany"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain - national register"
"__0a","France - Metropolitan France and French overseas departments register"
"__0b","Croatia"
"__0c","Italy - first register"
"__0d","Italy - international register"
"__0e","Cyprus"
"__0f","Latvia"
"__0g","Lithuania"
"__0h","Luxembourg"
"__0i","Malta"
"__0j","Netherlands"
"__0k","Poland"
"__0l","Portugal - conventional register"
"__0m","Portugal - international shipping register of Madeira (MAR)"
"__0n","Romania"
"__0o","Slovakia"
"__0p","Finland"
"__0q","Sweden"
"__0r","Iceland"
"__0s","Norway - Norwegian ordinary ship register (NOR)"
"__0t","Norway - Norwegian international ship register (NIS)"
"__0u","Norway - unknown register"
"__0v","Switzerland"
"__0w","United Kingdom - national register"
"__0x","United Kingdom - Isle of Man"
"__0y","United Kingdom - Gibraltar"
"__0z","Montenegro"
"__10","Moldova"
"__11","Türkiye"
"__12","Ukraine"
"__13","Algeria"
"__14","American Samoa"
"__15","Anguilla (UK)"
"__16","Antigua and Barbuda"
"__17","Bahamas"
"__18","Bangladesh"
"__19","Barbados"
"__1a","Belize"
"__1b","Bermuda (UK)"
"__1c","Brazil"
"__1d","British Indian Ocean Territory (UK)"
"__1e","British Virgin islands (UK)"
"__1f","Cambodia"
"__1g","Cameroon"
"__1h","Canada"
"__1i","Cayman Islands (UK)"
"__1j","Chile"
"__1k","Cocos (Keeling) Islands (AU)"
"__1l","Comoros"
"__1m","Cook Islands (NZ)"
"__1n","Curaçao"
"__1o","Dominica"
"__1p","Dominican Republic"
"__1q","Egypt"
"__1r","Faroes (DK)"
"__1s","Georgia"
"__1t","Honduras"
"__1u","Hong Kong"
"__1v","India"
"__1w","Indonesia"
"__1x","Israel"
"__1y","Jamaica"
"__1z","Japan"
"__20","North Korea"
"__21","South Korea"
"__22","Kuwait"
"__23","Lebanon"
"__24","Liberia"
"__25","Libya"
"__26","Malaysia"
"__27","Marshall Islands"
"__28","Mauritius"
"__29","Mongolia"
"__2a","Morocco"
"__2b","Myanmar/Burma"
"__2c","Netherland Antilles (NL)"
"__2d","Northern Mariana Islands (US)"
"__2e","Pakistan"
"__2f","Palau"
"__2g","Panama"
"__2h","China except Hong Kong"
"__2i","Philippines"
"__2j","Qatar"
"__2k","Russia"
"__2l","Saint Vincent and the Grenadines"
"__2m","Saudi Arabia"
"__2n","Seychelles"
"__2o","Sierra Leone"
"__2p","Singapore"
"__2q","Sri Lanka"
"__2r","Saint Kitts and Nevis"
"__2s","Eswatini"
"__2t","Syria"
"__2u","Taiwan"
"__2v","Tanzania"
"__2w","Thailand"
