"","Reason"
"0","Total"
"1","Family reasons"
"2","Education reasons"
"3","Employment reasons"
"4","Other reason"
"","Unit of measure"
"_0","Person"
"","Decision"
"__0","Total"
"__1","Decision to change"
"__2","Decision to renew"
"__3","Decision to grant first permit"
"","Duration"
"___0","Total"
"___1","From 3 to 5 months"
"___2","From 6 to 11 months"
"___3","12 months or over"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Malta"
"____j","Netherlands"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","Iceland"
"____t","Liechtenstein"
"____u","Norway"
"____v","Switzerland"
