"","statistics by borrower"
"____FT1A","        FT1a TOTAL FUNDS (US$ mill)"
"____BT1A","        BT1a BONDS - INT - ALL (US$ mill)"
"____BT1S","        BT1s BONDS - INT - STRS (US$ mill)"
"____BT1F","        BT1f BONDS - INT - FRNS (US$ mill)"
"____BT1C","        BT1c BONDS - INT - CONV (US$ mill)"
"____BT1W","        BT1w BONDS - INT - EQT WARR (US$ mill)"
"____BT1Z","        BT1z BONDS - INT - ZEROS (US$ mill)"
"____BT1O","        BT1o BONDS - INT - OTH (US$ mill)"
"____BE1A","        BE1a BONDS - EURO - ALL (US$ mill)"
"____BE1S","        BE1s BONDS - EURO - STRS (US$ mill)"
"____BE1F","        BE1s BONDS - EURO - FRNS (US$ mill)"
"____BE1C","        BE1c BONDS - EURO - CONV (US$ mill)"
"____BE1W","        BE1w BONDS - EURO - EQT WARR (US$ mill)"
"____BE1Z","        BE1z BONDS - EURO - ZEROS (US$ mill)"
"____BE1O","        BE1o BONDS - EURO - OTH (US$ mill)"
"____BF1A","        BF1a BONDS - FOR - ALL (US$ mill)"
"____BF1S","        BF1s BONDS - FOR - STRS (US$ mill)"
"____BF1F","        BF1f BONDS - FOR - FRN (US$ mill)"
"____BF1C","        BF1c BONDS - FOR - CONV (US$ mill)"
"____BF1W","        BF1w BONDS - FOR - EQT WARR (US$ mill)"
"____BF1Z","        BF1z BONDS - FOR - ZEROS (US$ mill)"
"____BF1O","        BF1o BONDS - FOR - OTH (US$ mill)"
"____LT1A","        LT1a LOANS - SYND - ALL (US$ mill)"
"____LE1A","        LE1a LOANS - SYND - EURO (US$ mill)"
"____LF1A","        LF1a LOANS - SYND - FOR (US$ mill)"
"____LO1A","        LO1a OTH DEBT FACIL (US$ mill)"
"","======"
"","statistics by currency or market"
"____FT2A","        FT2a TOTAL FUNDS (US$ mill)"
"____BT2A","        BT2a BONDS - INT - ALL (US$ mill)"
"____BT2S","        BT2s BONDS - INT - STRS (US$ mill)"
"____BT2F","        BT2f BONDS - INT - FRNS (US$ mill)"
"____BT2C","        BT2c BONDS - INT - CONV (US$ mill)"
"____BT2W","        BT2w BONDS - INT - EQT WARR (US$ mill)"
"____BT2Z","        BT2z BONDS - INT - ZEROS (US$ mill)"
"____BT2O","        BT2o BONDS - INT - OTH (US$ mill)"
"____BE2A","        BE2a BONDS - EURO - ALL (US$ mill)"
"____BE2S","        BE2s BONDS - EURO - STRS (US$ mill)"
"____BE2F","        BE2f BONDS - EURO - FRNS (US$ mill)"
"____BE2C","        BE2c BONDS - EURO - CONV (US$ mill)"
"____BE2W","        BE2w BONDS - EURO - EQT WARR (US$ mill)"
"____BE2Z","        BE2z BONDS - EURO - ZEROS (US$ mill)"
"____BE2O","        BE2o BONDS - EURO - OTH (US$ mill)"
"____BF2A","        BF2a BONDS - FOR - ALL (US$ mill)"
"____BF2S","        BF2s BONDS - FOR - STRS (US$ mill)"
"____BF2F","        BF2f BONDS - FOR - FRN  (US$ mill)"
"____BF2C","        BF2c BONDS - FOR - CONV  (US$ mill)"
"____BF2W","        BF2w BONDS - FOR - EQT WARR (US$ mill)"
"____BF2Z","        BF2z BONDS - FOR - ZEROS (US$ mill)"
"____BF2O","        BF2o BONDS - FOR - OTH (US$ mill)"
"____LT2A","        LT2a LOANS - SYND - ALL (US$ mill)"
"____LE2A","        LE2a LOANS - SYND - EURO (US$ mill)"
"____LF2A","        LF2a LOANS - SYND - FOR (US$ mill)"
"____LO2A","        LO2a OTH DEBT FACIL ( US$ mill)"
"","Reporting Country"
"","by borrower:"
"00 B","OECD total"
"02 B","EU"
"54 B","Australia"
"70 B","Austria"
"22 B","Belgium"
"76 B","Bulgaria"
"78 B","CSFR"
"44 B","Canada"
"77 B","Czech Republic"
"30 B","Denmark"
"83 B","Estonia"
"64 B","Finland"
"14 B","France"
"12 B","Germany"
"11 B","Germany East"
"13 B","Germany West"
"34 B","Greece"
"80 B","Hungary"
"66 B","Iceland"
"28 B","Ireland"
"16 B","Italy"
"46 B","Japan"
"89 B","Kazakstan"
"45 B","Korea"
"90 B","Kyrgyz Republic"
"84 B","Latvia"
"85 B","Lithuania"
"24 B","Luxembourg"
"43 B","Mexico"
"18 B","Netherlands"
"59 B","New Zealand"
"58 B","Norway"
"81 B","Poland"
"36 B","Portugal"
"82 B","Romania"
"92 B","Russian Federation"
"79 B","Slovak Republic"
"75 B","Slovenia"
"32 B","Spain"
"60 B","Sweden"
"68 B","Switzerland"
"99 B","Total"
"72 B","Turkey"
"95 B","Ukraine"
"91 B","USSR"
"26 B","United Kingdom"
"42 B","United States"
"74 B","Yugoslavia"
"557B","AFDB"
"568B","ASDB"
"130B","Algeria"
"225B","Angola"
"377B","Antigua"
"425B","Argentina"
"328B","Bahamas"
"530B","Bahrain"
"666B","Bangladesh"
"329B","Barbados"
"331B","Bermuda"
"428B","Bolivia"
"227B","Botswana"
"431B","Brazil"
"725B","Brunei"
"635B","Burma"
"228B","Burundi"
"559B","Cabei"
"229B","Cameroon"
"434B","Chile"
"730B","China"
"731B","Chinese Taipei"
"567B","Coecon Bank"
"437B","Colombia"
"234B","Congo"
"336B","Costa Rica"
"550B","Council Of Europe"
"481B","Croatia"
"338B","Cuba"
"030B","Cyprus"
"340B","Domminican Republic"
"560B","EAFDB"
"569B","EBRD"
"570B","EIB"
"551B","Ecsc"
"440B","Ecuador"
"142B","Egypt"
"342B","El Salvador"
"238B","Ethiopia"
"553B","Euratom"
"832B","Fiji"
"239B","Gabon"
"241B","Ghana"
"347B","Guatemala"
"243B","Guinea"
"446B","Guyana"
"349B","Haiti"
"351B","Honduras"
"735B","Hong Kong"
"562B","IBRD"
"563B","IDB"
"564B","IFC"
"556B","IIB"
"645B","India"
"738B","Indonesia"
"565B","Int Dev Inst total"
"540B","Iran"
"543B","Iraq"
"546B","Israel"
"247B","Ivory Coast"
"354B","Jamaica"
"549B","Jordan"
"248B","Kenya"
"552B","Kuwait"
"555B","Lebanon"
"249B","Lesotho"
"251B","Liberia"
"133B","Libya"
"779B","Liechtenstein"
"748B","Macao"
"252B","Madagascar"
"253B","Malawi"
"751B","Malaysia"
"045B","Malta"
"256B","Mauritania"
"257B","Mauritius"
"136B","Morocco"
"259B","Mozambique"
"554B","NIB"
"845B","Nauru"
"660B","Nepal"
"361B","Netherlands Antilles"
"364B","Nicaragua"
"260B","Niger"
"261B","Nigeria"
"780B","Non-oecd Total"
"781B","Non-oecd Unallocated"
"740B","North Korea"
"778B","Oecd Unallocated"
"558B","Oman"
"665B","Pakistan"
"366B","Panama"
"862B","Papua New Guinea"
"451B","Paraguay"
"454B","Peru"
"755B","Philippines"
"152B","Puerto Rico"
"561B","Qatar"
"507B","Republic Of Georgia"
"566B","Saudi Arabia"
"270B","Seychelles"
"269B","Senegal"
"761B","Singapore"
"866B","Solommon Islands Br"
"216B","South Africa"
"640B","Sri Lanka"
"278B","Sudan"
"280B","Swaziland"
"573B","Syria"
"282B","Tanzania"
"764B","Thailand"
"375B","Trinidad & Tobago"
"139B","Tunisia"
"285B","Uganda"
"576B","United Arab Emirates"
"577B","Upper Volta"
"460B","Uruguay"
"463B","Venezuela"
"769B","Vietnam Dem. Rep."
"580B","Yemmennorth"
"235B","Zaire"
"265B","Zimbabwe"
"288B","Zambia"
"","====="
"","by currency or market"
"00 C","Total"
"02 C","Ecu"
"54 C","Australian Dollar"
"70 C","Austrian Schilling"
"22 C","Belgian Franc"
"44 C","Canadian Dollar"
"77 C","Czech Koruna"
"30 C","Danish Kroner"
"12 C","Deutsche Mark"
"14 C","French Franc"
"34 C","Greek Drachma"
"80 C","Hungarian Forint"
"66 C","Iceland Krona"
