"","Unit of measure"
"0","Million euro"
"","Geopolitical entity (reporting)"
"_00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_01","Prov. Antwerpen"
"_02","Prov. Limburg (BE)"
"_03","Prov. Oost-Vlaanderen"
"_04","Prov. Vlaams-Brabant"
"_05","Prov. West-Vlaanderen"
"_06","Prov. Brabant wallon"
"_07","Prov. Hainaut"
"_08","Prov. Liège"
"_09","Prov. Luxembourg (BE)"
"_0a","Prov. Namur"
"_0b","Extra-Regio NUTS 2"
"_0c","Severozapaden"
"_0d","Severen tsentralen"
"_0e","Severoiztochen"
"_0f","Yugoiztochen"
"_0g","Yugozapaden"
"_0h","Yuzhen tsentralen"
"_0i","Praha"
"_0j","Strední Cechy"
"_0k","Jihozápad"
"_0l","Severozápad"
"_0m","Severovýchod"
"_0n","Jihovýchod"
"_0o","Strední Morava"
"_0p","Moravskoslezsko"
"_0q","Hovedstaden"
"_0r","Sjælland"
"_0s","Syddanmark"
"_0t","Midtjylland"
"_0u","Nordjylland"
"_0v","Extra-Regio NUTS 2"
"_0w","Stuttgart"
"_0x","Karlsruhe"
"_0y","Freiburg"
"_0z","Tübingen"
"_10","Oberbayern"
"_11","Niederbayern"
"_12","Oberpfalz"
"_13","Oberfranken"
"_14","Mittelfranken"
"_15","Unterfranken"
"_16","Schwaben"
"_17","Berlin"
"_18","Brandenburg"
"_19","Bremen"
"_1a","Hamburg"
"_1b","Darmstadt"
"_1c","Gießen"
"_1d","Kassel"
"_1e","Mecklenburg-Vorpommern"
"_1f","Braunschweig"
"_1g","Hannover"
"_1h","Lüneburg"
"_1i","Weser-Ems"
"_1j","Düsseldorf"
"_1k","Köln"
"_1l","Münster"
"_1m","Detmold"
"_1n","Arnsberg"
"_1o","Koblenz"
"_1p","Trier"
"_1q","Rheinhessen-Pfalz"
"_1r","Saarland"
"_1s","Dresden"
"_1t","Chemnitz"
"_1u","Leipzig"
"_1v","Sachsen-Anhalt"
"_1w","Schleswig-Holstein"
"_1x","Thüringen"
"_1y","Eesti"
"_1z","Northern and Western"
"_20","Southern"
"_21","Eastern and Midland"
"_22","Attiki"
"_23","Voreio Aigaio"
"_24","Notio Aigaio"
"_25","Kriti"
"_26","Anatoliki Makedonia, Thraki"
"_27","Kentriki Makedonia"
"_28","Dytiki Makedonia"
"_29","Ipeiros"
"_2a","Thessalia"
"_2b","Ionia Nisia"
"_2c","Dytiki Ellada"
"_2d","Sterea Ellada"
"_2e","Peloponnisos"
"_2f","Galicia"
"_2g","Principado de Asturias"
"_2h","Cantabria"
"_2i","País Vasco"
"_2j","Comunidad Foral de Navarra"
"_2k","La Rioja"
"_2l","Aragón"
"_2m","Comunidad de Madrid"
"_2n","Castilla y León"
"_2o","Castilla-la Mancha"
"_2p","Extremadura"
"_2q","Cataluña"
"_2r","Comunitat Valenciana"
"_2s","Illes Balears"
"_2t","Andalucía"
"_2u","Región de Murcia"
"_2v","Ciudad de Ceuta"
"_2w","Ciudad de Melilla"
"_2x","Canarias"
"_2y","Extra-Regio NUTS 2"
"_2z","Île de France"
"_30","Centre - Val de Loire"
"_31","Bourgogne"
"_32","Franche-Comté"
"_33","Basse-Normandie"
"_34","Haute-Normandie"
"_35","Nord-Pas-de-Calais"
"_36","Picardie"
"_37","Alsace"
"_38","Champagne-Ardenne"
"_39","Lorraine"
"_3a","Pays-de-la-Loire"
"_3b","Bretagne"
"_3c","Aquitaine"
"_3d","Limousin"
"_3e","Poitou-Charentes"
"_3f","Languedoc-Roussillon"
"_3g","Midi-Pyrénées"
"_3h","Auvergne"
"_3i","Rhône-Alpes"
"_3j","Provence-Alpes-Côte d'Azur"
"_3k","Corse"
"_3l","Guadeloupe"
"_3m","Martinique"
"_3n","Guyane"
"_3o","La Réunion"
"_3p","Mayotte"
"_3q","Extra-Regio NUTS 2"
"_3r","Panonska Hrvatska"
"_3s","Jadranska Hrvatska"
"_3t","Grad Zagreb"
"_3u","Sjeverna Hrvatska"
"_3v","Piemonte"
"_3w","Valle d'Aosta/Vallée d'Aoste"
"_3x","Liguria"
"_3y","Lombardia"
"_3z","Provincia Autonoma di Bolzano/Bozen"
"_40","Provincia Autonoma di Trento"
"_41","Veneto"
"_42","Friuli-Venezia Giulia"
"_43","Emilia-Romagna"
"_44","Toscana"
"_45","Umbria"
"_46","Marche"
"_47","Lazio"
"_48","Abruzzo"
"_49","Molise"
"_4a","Campania"
"_4b","Puglia"
"_4c","Basilicata"
"_4d","Calabria"
"_4e","Sicilia"
"_4f","Sardegna"
"_4g","Extra-Regio NUTS 2"
"_4h","Kypros"
"_4i","Latvija"
"_4j","Extra-Regio NUTS 2"
"_4k","Sostines regionas"
"_4l","Vidurio ir vakaru Lietuvos regionas"
"_4m","Luxembourg"
"_4n","Budapest"
"_4o","Pest"
"_4p","Közép-Dunántúl"
"_4q","Nyugat-Dunántúl"
"_4r","Dél-Dunántúl"
"_4s","Észak-Magyarország"
"_4t","Észak-Alföld"
"_4u","Dél-Alföld"
"_4v","Extra-Regio NUTS 2"
"_4w","Malta"
"_4x","Extra-Regio NUTS 2"
"_4y","Groningen"
"_4z","Friesland (NL)"
"_50","Drenthe"
"_51","Overijssel"
"_52","Gelderland"
"_53","Flevoland"
"_54","Utrecht"
"_55","Noord-Holland"
"_56","Zuid-Holland"
"_57","Zeeland"
"_58","Noord-Brabant"
"_59","Limburg (NL)"
"_5a","Extra-Regio NUTS 2"
"_5b","Burgenland (AT)"
"_5c","Niederösterreich"
"_5d","Wien"
"_5e","Kärnten"
"_5f","Steiermark"
"_5g","Oberösterreich"
"_5h","Salzburg"
"_5i","Tirol"
"_5j","Vorarlberg"
"_5k","Extra-Regio NUTS 2"
"_5l","Malopolskie"
"_5m","Slaskie"
"_5n","Wielkopolskie"
"_5o","Zachodniopomorskie"
"_5p","Lubuskie"
"_5q","Dolnoslaskie"
"_5r","Opolskie"
"_5s","Kujawsko-Pomorskie"
"_5t","Warminsko-Mazurskie"
"_5u","Pomorskie"
"_5v","Lódzkie"
"_5w","Swietokrzyskie"
"_5x","Lubelskie"
"_5y","Podkarpackie"
"_5z","Podlaskie"
"_60","Warszawski stoleczny"
"_61","Mazowiecki regionalny"
"_62","Norte"
"_63","Algarve"
"_64","Centro (PT)"
"_65","Área Metropolitana de Lisboa"
"_66","Alentejo"
"_67","Região Autónoma dos Açores (PT)"
"_68","Região Autónoma da Madeira (PT)"
"_69","Extra-Regio NUTS 2"
"_6a","Nord-Vest"
"_6b","Centru"
"_6c","Nord-Est"
"_6d","Sud-Est"
"_6e","Sud - Muntenia"
"_6f","Bucuresti - Ilfov"
"_6g","Sud-Vest Oltenia"
"_6h","Vest"
"_6i","Extra-Regio NUTS 2"
"_6j","Vzhodna Slovenija"
"_6k","Zahodna Slovenija"
"_6l","Bratislavský kraj"
"_6m","Západné Slovensko"
"_6n","Stredné Slovensko"
"_6o","Východné Slovensko"
"_6p","Länsi-Suomi"
"_6q","Helsinki-Uusimaa"
"_6r","Etelä-Suomi"
"_6s","Pohjois- ja Itä-Suomi"
"_6t","Åland"
"_6u","Extra-Regio NUTS 2"
"_6v","Stockholm"
"_6w","Östra Mellansverige"
"_6x","Småland med öarna"
"_6y","Sydsverige"
"_6z","Västsverige"
"_70","Norra Mellansverige"
"_71","Mellersta Norrland"
"_72","Övre Norrland"
"_73","Extra-Regio NUTS 2"
"_74","Innlandet"
"_75","Trøndelag"
"_76","Nord-Norge"
"_77","Oslo og Viken"
"_78","Agder og Sør-Østlandet"
"_79","Vestlandet"
"_7a","Jan Mayen and Svalbard"
"_7b","Extra-Regio level 2"
"_7c","Région lémanique"
"_7d","Espace Mittelland"
"_7e","Nordwestschweiz"
"_7f","Zürich"
"_7g","Ostschweiz"
"_7h","Zentralschweiz"
"_7i","Ticino"
"_7j","Crna Gora"
"_7k","Severna Makedonija"
"_7l","Veri"
"_7m","Qender"
"_7n","Jug"
"_7o","Beogradski region"
"_7p","Region Vojvodine"
"_7q","Region Sumadije i Zapadne Srbije"
"_7r","Region Juzne i Istocne Srbije"
"_7s","Extra-Regio level 2"
"_7t","Istanbul"
"_7u","Tekirdag, Edirne, Kirklareli"
"_7v","Balikesir, Çanakkale"
"_7w","Izmir"
"_7x","Aydin, Denizli, Mugla"
"_7y","Manisa, Afyonkarahisar, Kütahya, Usak"
"_7z","Bursa, Eskisehir, Bilecik"
"_80","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"_81","Ankara"
"_82","Konya, Karaman"
"_83","Antalya, Isparta, Burdur"
"_84","Adana, Mersin"
"_85","Hatay, Kahramanmaras, Osmaniye"
"_86","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"_87","Kayseri, Sivas, Yozgat"
"_88","Zonguldak, Karabük, Bartin"
"_89","Kastamonu, Çankiri, Sinop"
"_8a","Samsun, Tokat, Çorum, Amasya"
"_8b","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"_8c","Erzurum, Erzincan, Bayburt"
"_8d","Agri, Kars, Igdir, Ardahan"
"_8e","Malatya, Elazig, Bingöl, Tunceli"
"_8f","Van, Mus, Bitlis, Hakkari"
"_8g","Gaziantep, Adiyaman, Kilis"
"_8h","Sanliurfa, Diyarbakir"
"_8i","Mardin, Batman, Sirnak, Siirt"
