"","Wertmerkmal"
"0","Container und Wechselbehälter"
"1","Beförderte Güter"
"2","Beförderungsleistung"
"3","Ladeeinheiten"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Art der Ladeeinheit"
"__0","Container / Wechselbehälter bis 20 Fuß"
"__1","Container / Wechselbehälter 20 bis 25 Fuß"
"__2","Container / Wechselbehälter 25 bis 30 Fuß"
"__3","Container / Wechselbehälter 30 bis 40 Fuß"
"__4","Container / Wechselbehälter größer als 40 Fuß"
"__5","Kraftfahrzeuge-Sattelzuganhänger (unbegleitet)"
"__6","Kraftfahrzeuge-LKW/Sattelzug (begleitet)"
"","Ladezustand"
"___0","Beladen"
"___1","Leer"
"","Hauptverkehrsbeziehungen"
"____0","Grenzüberschreitender Empfang"
"____1","Durchgangsverkehr"
"____2","Verkehr innerhalb Deutschlands"
"____3","Grenzüberschreitender Versand"
