"","Maßeinheit"
"0","Prozent"
"","BWB-Änderung und Änderung des Gegenstands"
"_0","Keine Änderung der BWB"
"_1","Änderung der BWB"
"_2","Möglicherweise findet eine Änderung der BWB statt"
"","Zukünftige Art der beruflichen Bildung"
"__0","Berufliche Weiterbildungkurse in Unternehmen in 2000/2001"
"__1","Irgendeine Art anderer Formulare in 2000/2001"
"","Ausbildung"
"___0","BWB-Kurse und/oder andere Arten der BWB"
"___1","BWB-Kurse"
"___2","Andere Arten der BWB"
"___3","Keine BWB"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"____0","Alle NACE-Wirtschaftszweige abgedeckt nach BWU (Berufliche Weiterbildung in Unternehmen)"
"____1","Bergbau und Gewinnung von Steinen und Erden; Energie- und Wasserversorgung; Bau; Beherbergungs- und Gaststätten; Verkehr und Nachrichtenübermittlung"
"____2","Herstellung von Waren"
"____3","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"____4","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"____5","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"____6","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Dänemark"
"_____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____5","Estland"
"_____6","Irland"
"_____7","Griechenland"
"_____8","Spanien"
"_____9","Frankreich"
"_____a","Italien"
"_____b","Lettland"
"_____c","Litauen"
"_____d","Luxemburg"
"_____e","Ungarn"
"_____f","Niederlande"
"_____g","Österreich"
"_____h","Polen"
"_____i","Portugal"
"_____j","Rumänien"
"_____k","Slowenien"
"_____l","Finnland"
"_____m","Schweden"
"_____n","Norwegen"
"_____o","Vereinigtes Königreich"
