"","Unit of measure"
"0","Number"
"","Vehicles"
"_0","Road tractors"
"_1","Goods vehicles <= 3.5 tonnes"
"_2","3.5 tonnes"
"","Age class"
"__0","Total"
"__1","Less than 2 years"
"__2","From 2 to 5 years"
"__3","From 5 to 10 years"
"__4","From 10 to 20 years"
"__5","Over 20 years"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Belgium"
"___02","Bulgaria"
"___03","Czechia"
"___04","Denmark"
"___05","Germany"
"___06","Estonia"
"___07","Ireland"
"___08","Greece"
"___09","Spain"
"___0a","France"
"___0b","Croatia"
"___0c","Italy"
"___0d","Cyprus"
"___0e","Latvia"
"___0f","Lithuania"
"___0g","Luxembourg"
"___0h","Hungary"
"___0i","Malta"
"___0j","Netherlands"
"___0k","Austria"
"___0l","Poland"
"___0m","Portugal"
"___0n","Romania"
"___0o","Slovenia"
"___0p","Slovakia"
"___0q","Finland"
"___0r","Sweden"
"___0s","Iceland"
"___0t","Liechtenstein"
"___0u","Norway"
"___0v","Switzerland"
"___0w","United Kingdom"
"___0x","Bosnia and Herzegovina"
"___0y","Montenegro"
"___0z","Moldova"
"___10","North Macedonia"
"___11","Albania"
"___12","Türkiye"
"___13","Kosovo*"
"___14","Georgia"
