"","Wohnort des Patienten"
"01","Schleswig-Holstein /Schleswig, Holstein"
"02","Hamburg"
"03","Niedersachsen"
"04","Bremen"
"05","Nordrhein-Westfalen /Nordrhein, Westfalen"
"06","Hessen"
"07","Rheinland-Pfalz /Rheinland, Pfalz"
"08","Baden-Württemberg /Württemberg"
"09","Bayern"
"10","Saarland"
"11","Berlin"
"12","Brandenburg"
"13","Mecklenburg-Vorpommern /Mecklenburg, Vorpommern"
"14","Sachsen"
"15","Sachsen-Anhalt /Sachsen, Anhalt"
"16","Thüringen"
"17","Ausland"
"18","unbekannt"
"","ICD-10 (3-Steller) Nebendiagnosen"
"__0001","Cholera"
"__0002","Typhus abdominalis und Paratyphus /Typhus, Paratyphus, Bauchtyphus"
"__0003","Sonstige Salmonelleninfektionen /Salmonelleninfektionen"
"__0004","Shigellose (Bakterielle Ruhr) /Ruhr, Shigellose"
"__0005","Sonstige bakterielle Darminfektionen /Darminfektionen"
"__0006","Sonstige bakteriell bed. Lebensmittelvergiftungen /Lebensmittelvergiftungen"
"__0007","Amöbiasis"
"__0008","Sonstige Darmkrankheiten durch Protozoen /Darminfektionen"
"__0009","Virusbed. u.sonst. näher bezeichn. Darminfektionen /Darminfektionen"
"__0010","Sonst. Gastroenteritis u.Kolitis infekt. Ursprungs /Gastroenteritis, Kolitis"
"__0011","Tuberkulose der Atmungsorgane, gesichert /Tuberkulose, TBC"
"__0012","Tuberkulose der Atmungsorgane, nicht gesichert /Tuberkulose, TBC"
"__0013","Tuberkulose des Nervensystems /Tuberkulose, TBC"
"__0014","Tuberkulose sonstiger Organe /Tuberkulose, TBC"
"__0015","Miliartuberkulose /Tuberkulose, TBC, Miliartuberkulose"
"__0016","Pest"
"__0017","Tularämie /Hasenpest"
"__0018","Anthrax (Milzbrand) /Anthrax, Milzbrand"
"__0019","Brucellose /Fieber"
"__0020","Rotz (Malleus) und Melioidose (Pseudorotz) /Rotz, Malleus, Melioidose, Pseudorotz"
"__0021","Rattenbisskrankheiten"
"__0022","Erysipeloid"
"__0023","Leptospirose"
"__0024","Sonstige bakterielle Zoonosen, ao.nicht klass. /Infektionskrankheiten"
"__0025","Infektion durch sonstige Mykobakterien /Tuberkulose, TBC"
"__0026","Listeriose"
"__0027","Tetanus neonatorum /Tetanus"
"__0028","Sonstiger Tetanus /Tetanus"
"__0029","Diphtherie"
"__0030","Keuchhusten"
"__0031","Scharlach"
"__0032","Meningokokkeninfektion /Hirnhautentzündung, Blutvergiftung"
"__0033","Streptokokkensepsis /Streptokokkensepsis, Blutvergiftung"
"__0034","Sonstige Sepsis /Sepsis, Blutvergiftung"
"__0035","Aktinomykose /Strahlenpilzkrankheit"
"__0036","Nokardiose"
"__0037","Bartonellose"
"__0038","Erysipel (Wundrose) /Erysipel, Wundrose"
"__0039","Sonstige bakterielle Krankheiten, ao.nicht klass. /Infektionskrankheiten"
"__0040","Bakterielle Infektion nicht näher bez.Lokalisation /Infektionskrankheiten"
"__0041","Syphilis connata /Syphilis"
"__0042","Frühsyphilis /Syphilis"
"__0043","Spätsyphilis /Syphilis"
"__0044","Sonstige und nicht näher bezeichnete Syphilis /Syphilis"
"__0045","Gonokokkeninfektion"
"__0046","Lymphogranuloma inguinale (venereum) d. Chlamydien /Geschlechtskrankheiten"
"__0047","Sonst. d. Geschlechtsverkehr übertr. Chlamydienkh. /Geschlechtskrankheiten"
"__0048","Ulcus molle (venereum) /Geschlechtskrankheiten"
"__0049","Granuloma venereum (inguinale) /Geschlechtskrankheiten"
"__0050","Trichomoniasis /Geschlechtskrankheiten"
"__0051","Infektionen d.Anogenitalbereichs durch Herpesviren /Herpes"
"__0052","Sonst. vorwiegend d.Geschlechtsverk.übertr.Krankh. /Geschlechtskrankheiten"
"__0053","Durch Geschlechtsverkehr übertragene Krankheiten /Geschlechtskrankheiten"
"__0054","Frambösie"
"__0055","Pinta (Carate) /Pinta, Carate"
"__0056","Rückfallfieber /Borreliose, Rückfallfieber"
"__0057","Sonstige Spirochäteninfektionen /Spirochäteninfektionen"
"__0058","Infektionen durch Chlamydia psittaci /Ornithose, Papageienkrankheit"
"__0059","Trachom /Körnerkrankheit, Trachom"
"__0060","Sonstige Krankheiten durch Chlamydien /Infektionskrankheiten"
"__0061","Fleckfieber"
"__0062","Zeckenbissfieber (Rickettsiosen, d.Zecken übertr.) /Zeckenbissfieber, Ricketsiosen"
"__0063","Q-Fieber /Fieber"
"__0064","Sonstige Rickettsiosen /Fieber, Ricketsiosen"
"__0065","Akute Poliomyelitis (Spinale Kinderlähmung) /Kinderlähmung, Poliomyelitis"
"__0066","Atypische Virus-Infektionen d.Zentralnervensystems /Virusinfektionen"
"__0067","Tollwut (Rabies) /Tollwut, Rabies"
"__0068","Virusenzephalitis, durch Zecken übertragen /Virusenzephalitis"
"__0069","Sonstige Virusenzephalitis, ao.nicht klass. /Virusenzephalitis"
"__0070","Virusenzephalitis, nicht näher bezeichnet /Virusenzephalitis"
"__0071","Virusmeningitis /Hirnhautentzündung, Meningitis"
"__0072","Sonstige Virusinfektionen des Zentralnervensystems /Virusinfektionen"
"__0073","Virusinfektion des Zentralnervensystems, n.n.bez. /Virusinfektionen"
"__0074","Dengue-Fieber (Klassische Dengue) /Fieber, Knochenbrecherfieber"
"__0075","Sonstige durch Moskitos übertragene Viruskrankh. /Viruskrankheiten"
"__0076","Sonst. durch Arthropoden übertragene Viruskrankh. /Viruskrankheiten"
"__0077","Durch Arthropoden übertrag. Viruskrankh., n.n.bez. /Viruskrankheiten"
"__0078","Gelbfieber"
"__0079","Dengue"
"__0080","Sonst. hämorrhagische Viruskrankh.,ao.nicht klass. /Viruskrankheiten"
"__0081","Nicht näher bez. hämorrhagische Viruskrankheit /Viruskrankheiten"
"__0082","Infektionen durch Herpesviren (Herpes simplex) /Herpes"
"__0083","Varizellen (Windpocken) /Varizellen, Windpocken"
"__0084","Zoster (Herpes zoster) /Herpes, Zoster, Gürtelrose"
"__0085","Pocken"
"__0086","Masern"
"__0087","Röteln (Rubeola, Rubella) /Röteln, Rubeola, Rubella"
"__0088","Viruswarzen"
"__0089","Sonst. Virusinfektionen Haut-/Schleimhautläsionen /Virusinfektionen, Schleimhautläsionen, Hautläsionen"
"__0090","N.n.bez. Virusinfektion Haut-/Schleimhautläsionen /Virusinfektionen, Schleimhautläsionen, Hautläsionen"
"__0091","Akute Virushepatitis A /Hepatitis, Virushepatitis, Leberentzündung"
"__0092","Akute Virushepatitis B /Hepatitis, Virushepatitis, Leberentzündung"
"__0093","Sonstige akute Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"__0094","Chronische Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"__0095","Nicht näher bezeichnete Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"__0096","Infektiöse u.parasitäre Krankh.infolge HIV-Krankh. /HIV"
"__0097","Bösartige Neubildungen infolge HIV-Krankheit /HIV"
"__0098","Sonst. näher bezeichn. Krankheiten infolge HIV-Kh. /HIV"
"__0099","Sonstige Krankheitszustände infolge HIV-Krankheit /HIV"
"__0100","Nicht näher bezeichnete HIV-Krankheit /HIV"
"__0101","Zytomegalie"
"__0102","Mumps"
"__0103","Infektiöse Mononukleose /Mononukleose, Drüsenfieber"
"__0104","Viruskonjunktivitis /Bindehautentzündung, Augenkrankheiten"
"__0105","Sonstige Viruskrankheiten, ao. nicht klassifiziert /Viruskrankheiten"
"__0106","Viruskrankheit nicht näher bezeichn. Lokalisation /Viruskrankheiten"
"__0107","Dermatophytose (Tinea) /Dermatophytose, Tinea"
"__0108","Sonstige oberflächliche Mykosen /Pilzinfektionen, Mykosen"
"__0109","Kandidose /Pilzinfektionen, Soor"
"__0110","Kokzidioidomykose /Pilzinfektionen"
"__0111","Histoplasmose /Pilzinfektionen"
"__0112","Blastomykose /Pilzinfektionen"
"__0113","Sporotrichose /Pilzinfektionen, Schenkkrankheit"
"__0114","Chromomykose und chromomykotischer Abszess /Pilzinfektionen, Schimmelpilzinfektion, Chromomykose, Abszess"
"__0115","Aspergillose /Pilzinfektionen, Schimmelpilzinfektion"
"__0116","Kryptokokkose /Pilzinfektionen"
"__0117","Zygomykose /Pilzinfektionen"
"__0118","Myzetom /Pilzinfektionen"
"__0119","Sonstige Mykosen, anderenorts nicht klassifiziert /Pilzinfektionen"
"__0120","Nicht näher bezeichnete Mykose /Pilzinfektionen, Mykose"
"__0121","Malaria tropica durch Plasmodium falciparum /Malaria"
"__0122","Malaria tertiana durch Plasmodium vivax /Malaria"
"__0123","Sonstige parasitologisch bestätigte Malaria /Malaria"
"__0124","Malaria, nicht näher bezeichnet /Malaria"
"__0125","Leishmaniose"
"__0126","Afrikanische Trypanosomiasis /Trypanosomiasis, Schlafkrankheit"
"__0127","Chagas-Krankheit /Chagaskrankheit"
"__0128","Toxoplasmose"
"__0129","Pneumozystose /Lungeninfektionen"
"__0130","Sonst.Protozoenkrankh., ao. nicht klassifizert /Protozoenkrankheiten"
"__0131","Nicht näher bezeichnete Protozoenkrankheit /Protozoenkrankheiten"
"__0132","Schistosomiasis (Bilharziose) /Schistosomiasis, Bilharziose, Wurmbefall"
"__0133","Befall durch sonstige Trematoden (Egel) /Trematodenbefall"
"__0134","Echinokokkose /Fuchsbandwurmbefall"
"__0135","Taeniasis /Rinderbandwurmbefall, Schweinebandwurmbefall"
"__0136","Zystizerkose /Bandwurmbefall"
"__0137","Diphyllobothriose und Sparganose /Diphyllobothriose, Sparganose, Wurmbefall"
"__0138","Befall durch sonstige Zestoden /Bandwurmbefall"
"__0139","Filariose /Fadenwurmbefall"
"__0140","Hakenwurm-Krankheit /Hakenwurmkrankheit"
"__0141","Askaridose /Spulwurmbefall"
"__0142","Strongyloidiasis /Fadenwurmbefall"
"__0143","Trichuriasis /Wurmbefall"
"__0144","Enterobiasis /Wurmbefall"
"__0145","Sonstige Intestinale Helminthosen, ao.nicht klass. /Wurmbefall"
"__0146","Nicht näher bezeichneter intestinaler Parasitismus /Wurmbefall"
"__0147","Sonstige Helminthosen /Wurmbefall"
"__0148","Pedikulose/Phthiriasis (Läuse-/Filzläusebefall) /Pedikulose, Phthiriasis, Läusebefall, Filzlausbefall"
"__0149","Skabies /Krätze"
"__0150","Myiasis /Fliegenmadenkrankheit"
"__0151","Sonstiger Parasitenbefall der Haut /Parasitenbefall"
"__0152","Nicht näher bezeichnete parasitäre Krankheit /Parasitenbefall"
"__0153","Folgezustände der Tuberkulose /Tuberkulose, TBC"
"__0154","Folgezustände der Poliomyelitis /Poliomyelitis, Kinderlähmung"
"__0155","Folgezustände n.n.bez. infektiöser.u.parasit. Kh. /Infektionskrankheiten"
"__0156","Streptokokken und Staphylokokken als Ursache v.Kh. /Streptokokken, Staphylokokken"
"__0157","Sonstige Bakterien als Ursache von Krankheiten /Bakterieninfektionen"
"__0158","Viren als Ursache von anderen Krankheiten /Virusinfektionen"
"__0159","Sonstige Erreger als Ursache von Krankheiten /Krankheitserreger"
"__0160","Sonstige u. nicht näher bezeichnete Infektionskh. /Infektionskrankheiten"
"__0161","Bösartige Neubildung der Lippe /Lippenkrebs, Neubildungen"
"__0162","Bösartige Neubildung des Zungengrundes /Zungenkrebs, Neubildungen"
"__0163","Bösartige Neubildung der Zunge /Zungenkrebs, Neubildungen"
"__0164","Bösartige Neubildung des Zahnfleisches /Zahnfleischkrebs, Neubildungen"
"__0165","Bösartige Neubildung des Mundbodens /Mundbodenkrebs, Neubildungen"
"__0166","Bösartige Neubildung des Gaumens /Gaumenkrebs, Neubildungen"
"__0167","Bösartige Neubildung des Mundes /Mundkrebs, Neubildungen"
"__0168","Bösartige Neubildung der Parotis /Gaumenkrebs, Parotiskrebs, Neubildungen"
"__0169","Bösartige Neubildung der Speicheldrüsen /Speicheldrüsenkrebs, Neubildungen"
"__0170","Bösartige Neubildung der Tonsille /Mandelkrebs, Neubildungen"
"__0171","Bösartige Neubildung des Oropharynx /Mundrachenkrebs, Neubildungen"
"__0172","Bösartige Neubildung des Nasopharynx /Nasenrachenkrebs, Neubildungen"
"__0173","Bösartige Neubildung des Recessus piriformis /Kehlkopfkrebs, Halskrebs, Neubildungen"
"__0174","Bösartige Neubildung des Hypopharynx /Schlundrachenkrebs, Kopftumor, Halstumor, Neubildungen"
"__0175","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx /Mundkrebs, Lippenkrebs, Rachenkrebs, Pharynx, Neubildungen"
"__0176","Bösartige Neubildung des Ösophagus /Speiseröhrenkrebs, Neubildungen"
"__0177","Bösartige Neubildung des Magens /Magenkrebs, Neubildungen"
"__0178","Bösartige Neubildung des Dünndarmes /Dünndarmkrebs, Neubildungen"
"__0179","Bösartige Neubildung des Kolons /Dickdarmkrebs, Neubildungen"
"__0180","Bösartige Neubildung am Rektosigmoid, Übergang /Dickdarmkrebs, Neubildungen"
"__0181","Bösartige Neubildung des Rektums /Enddarmkrebs, Rektumkrebs, Neubildungen"
"__0182","Bösartige Neubildung des Anus und des Analkanals /Anuskrebs, Analkanalkrebs, Neubildungen"
"__0183","BN der Leber und der intrahepatischen Gallengänge /Leberkrebs, Neubildungen"
"__0184","Bösartige Neubildung der Gallenblase /Gallenblasenkrebs, Neubildungen"
"__0185","BN sonstiger und n.n.bez. Teile der Gallenwege /Krebs, Neubildungen"
"__0186","Bösartige Neubildung des Pankreas /Bauchspeicheldrüsekrebs, Neubildungen"
"__0187","BN sonstiger u. ungenau bez. Verdauungsorgane /Krebs, Neubildungen"
"__0188","BN der Nasenhöhle und des Mittelohres /Nasenhöhlenkrebs, Mittelohrkrebs, Neubildungen"
"__0189","Bösartige Neubildung der Nasennebenhöhlen /Nasennebenhöhlekrebs, Neubildungen"
"__0190","Bösartige Neubildung des Larynx /Kehlkopfkrebs, Neubildungen"
"__0191","Bösartige Neubildung der Trachea /Luftröhrenkrebs, Neubildungen"
"__0192","Bösartige Neubildung der Bronchien und der Lunge /Lungenkrebs, Neubildungen"
"__0193","Bösartige Neubildung des Thymus /Thymuskrebs, Neubildungen"
"__0194","BN des Herzens, der Mediastinums und der Pleura /Krebs, Neubildungen"
"__0195","BN sonst. u. ungenau bez. Lokal. d. Atmungssystems /Krebs, Neubildungen"
"__0196","BN d. Knochens u.d. Gelenkknorpels d. Extremitäten /Knochenkrebs, Neubildungen"
"__0197","BN d.Knochens u.d.Gelenkknorpels n.n.bez. Lokalis. /Knochenkrebs, Neubildungen"
"__0198","Bösartiges Melanom der Haut /Hautkrebs, Neubildungen"
"__0199","Sonstige bösartige Neubildungen der Haut /Hautkrebs, Neubildungen"
"__0200","Mesotheliom /Bindegewebekrebs, Neubildungen"
"__0201","Kaposi-Sarkom /Krebs, Neubildungen"
"__0202","BN d. peripheren Nerven u.d. autonom Nervensystems /Krebs, Neubildungen"
"__0203","BN des Retroperitoneums und des Peritoneums /Bauchfellkrebs, Neubildungen"
"__0204","BN sonstigen Bindegewebes u.and. Weichteilgewebe /Bindegewebekrebs, Weichteilekrebs, Neubildungen"
"__0205","Bösartige Neubildung der Brustdrüse (Mamma) /Brustkrebs, Neubildungen"
"__0206","Bösartige Neubildung der Vulva /Krebs, Neubildungen"
"__0207","Bösartige Neubildung der Vagina /Krebs, Neubildungen"
"__0208","Bösartige Neubildung der Cervix uteri /Gebärmutterhalskrebs, Neubildungen"
"__0209","Bösartige Neubildung des Corpus uteri /Gebärmutterkrebs, Neubildungen"
"__0210","Bösartige Neubildung des Uterus, Teil n.n.bez. /Gebärmutterkrebs, Neubildungen"
"__0211","Bösartige Neubildung des Ovars /Eierstockkrebs, Neubildungen"
"__0212","Bösartige Neubildung sonstiger weibl.Genitalorgane /Krebs, Neubildungen"
"__0213","Bösartige Neubildung der Plazenta /Plazentakrebs, Chorionkarzinom, Chorionepitheliom, Neubildungen"
"__0214","Bösartige Neubildung des Penis /Krebs, Neubildungen"
"__0215","Bösartige Neubildung der Prostata /Prostatakrebs, Neubildungen"
"__0216","Bösartige Neubildung des Hodens /Hodenkrebs, Neubildungen"
"__0217","Bösartige Neubildung sonst. männl. Genitalorgane /Krebs, Neubildungen"
"__0218","BN der Niere, ausgenommen Nierenbecken /Nierenkrebs, Neubildungen"
"__0219","Bösartige Neubildung des Nierenbeckens /Nierenbeckenkrebs, Nierenbeckenkarzinom, Neubildungen"
"__0220","Bösartige Neubildung des Ureters /Harnleiterkrebs, Neubildungen"
"__0221","Bösartige Neubildung der Harnblase /Blasenkrebs, Harnblasenkrebs, Neubildungen"
"__0222","BN sonstiger und n.n.bez. Harnorgane /Krebs, Neubildungen"
"__0223","BN des Auges und der Augenanhangsgebilde /Krebs, Neubildungen"
"__0224","Bösartige Neubildung der Meningen /Krebs, Neubildungen"
"__0225","Bösartige Neubildung des Gehirns /Krebs, Neubildungen"
"__0226","BN d.Rückenmarks,d.Hirnnerven,d.Zentralnervensyst. /Rückenmarkkrebs, Hirnnervenkrebs, Neubildungen"
"__0227","Bösartige Neubildung der Schilddrüse /Schilddrüsenkrebs, Neubildungen"
"__0228","Bösartige Neubildung der Nebenniere /Nebennierenkrebs, Neubildungen"
"__0229","BN sonst. endokr. Drüsen u. verwandt. Strukturen /Krebs, Neubildungen"
"__0230","BN sonst. u. ungenau bezeichneter Lokalisationen /Krebs, Neubildungen"
"__0231","Sekundäre u.n.n. bezeichnete BN der Lymphknoten /Lymphknotenkrebs, Neubildungen"
"__0232","Sekundäre BN der Atmungs- und Verdauungsorgane /Lungenkrebs, Neubildungen"
"__0233","Sekundäre BN an sonstigen Lokalisationen /Krebs, Neubildungen"
"__0234","BN ohne Angabe der Lokalisation /Krebs, Neubildungen"
"__0235","Lymphom (Lymphogranulomatose) /Lymphom, Lymphogranulomatose, Krebs, Neubildungen"
"__0236","Follikuläres Lymphom /Lymphom, Krebs, Neubildungen"
"__0237","Nicht follikuläres Lymphom /Lymphom, Krebs, Neubildungen"
"__0238","Reifzellige T/NK-Zell-Lymphome /Lymphome, Krebs, Neubildungen"
"__0239","Sonst. u.n.n. bez. Typen des Non-Hodgkin-Lymphoms /Lymphome, Krebs, Neubildungen"
"__0240","Weitere spezifizierte T/NK-Zell-Lymphome /Lymphome, Krebs, Neubildungen"
"__0241","Bösartige immunproliferative Krankheiten /Lymphome, Krebs, Neubildungen"
"__0242","Plasmozytom u. bösartige Plasmazellen-Neubildungen /Plasmazellenleukämie, Plasmozytom, Krebs, Neubildungen"
"__0243","Lymphatische Leukämie /Blutkrebs, Leukämie, Neubildungen"
"__0244","Myeloische Leukämie /Blutkrebs, Leukämie, Neubildungen"
"__0245","Monozytenleukämie /Blutkrebs, Leukämie, Neubildungen"
"__0246","Sonstige Leukämien näher bezeichneten Zelltyps /Blutkrebs, Leukämie, Neubildungen"
"__0247","Leukämie nicht näher bezeichneten Zelltyps /Blutkrebs, Leukämie, Neubildungen"
"__0248","Sonst.BN d.lymphat., blutbild. u. verwandt.Gewebes /Mastzelltumor, Retikulose, Krebs, Neubildungen"
"__0249","BN als Primärtumoren an mehreren Lokalisationen /Krebs, Neubildungen"
"__0250","Carcinoma in situ d.Mundhöhle,d.Ösophagus,d.Magens /Leukoplakie, Neubildungen"
"__0251","Carcinoma in situ sonst. u.n.n.bez. Verdauungsorg. /Leukoplakie, Neubildungen"
"__0252","Carcinoma in situ d. Mittelohres u. d.Atmungssyss. /Leukoplakie, Neubildungen"
"__0253","Melanoma in situ /Hautkrebs, Neubildungen"
"__0254","Carcinoma in situ der Haut /Hautkrebs, Neubildungen"
"__0255","Carcinoma in situ der Brustdrüse (Mamma) /Brustkrebs, Neubildungen"
"__0256","Carcinoma in situ der Cervix uteri /Gebärmutterhalskrebs, Neubildungen"
"__0257","Carcinoma in situ sonst. u.n.n.bez. Genitalorgane /Krebs, Neubildungen"
"__0258","Carcinoma in situ sonst. u.n.n.bez. Lokalisationen /Krebs, Neubildungen"
"__0259","Gutartige Neubildung des Mundes und des Pharynx /Neubildungen"
"__0260","Gutartige Neubildung der großen Speicheldrüsen /Neubildungen"
"__0261","Gutart.NB d.Kolons, d.Rekt.,d.Analkanals.u.d.Anus /Neubildungen"
"__0262","Gutart.NB sonst.ungen.bez. Teile d.Verdauungssyst. /Neubildungen"
"__0263","Gutart.NB des Mittelohres und des Atmungssystems /Neubildungen"
"__0264","Gutart.NB sonst. u.n.n.bez. intrathorakaler Organe /Neubildungen"
"__0265","Gutartige NB des Knochens und des Gelenkknorpels /Neubildungen"
"__0266","Gutartige Neubildung des Fettgewebes /Neubildungen"
"__0267","Hämangiom und Lymphangiom /Blutschwämmchen, Erdbeerfleck, Hämangiom, Lymphangiom, Neubildungen"
"__0268","Gutartige Neubildung des mesothelialen Gewebes /Neubildungen"
"__0269","Gutart.NB Weichteilgew.,Retroperitoneum,Peritoneum /Neubildungen"
"__0270","Sonst. gutart. NB d.Bindegew. u.a. Weichteilgewebe /Neubildungen"
"__0271","Melanozytennävus /Sommersprossen"
"__0272","Sonstige gutartige Neubildungen der Haut /Hautfehlbildung, Schleimhautfehlbildung, Neubildungen"
"__0273","Gutartige Neubildung der Brustdrüse (Mamma) /Neubildungen"
"__0274","Leiomyom des Uterus /Neubildungen"
"__0275","Sonstige gutartige Neubildungen des Uterus /Neubildungen"
"__0276","Gutartige Neubildung des Ovars /Neubildungen"
"__0277","Gutart. NB sonst. u.n.n.bez. weibl. Genitalorgane /Neubildungen"
"__0278","Gutartige Neubildung der männlichen Genitalorgane /Neubildungen"
"__0279","Gutartige Neubildung der Harnorgane /Neubildungen"
"__0280","Gutart. NB des Auges und der Augenanhangsgebilde /Neubildungen"
"__0281","Gutartige Neubildung der Meningen /Neubildungen"
"__0282","Gutart. NB d.Gehirns u.a.Teile d.Zentralnervensys. /Neubildungen"
"__0283","Gutartige Neubildung der Schilddrüse /Neubildungen"
"__0284","Gutart. NB sonstiger u.n.n.bez. endokriner Drüsen /Neubildungen"
"__0285","Gutart. NB sonstiger u.n.n.bez. Lokalisationen /Neubildungen"
"__0286","NB unsich. Verh.d. Mundhöhle u.d. Verdauungsorgane /Neubildungen"
"__0287","NB unbek.Verh.: Mittelohr,Atmg.,intrathorakal.Org. /Neubildungen"
"__0288","NB unsich. Verhaltens der weibliche Genitalorgane /Neubildungen"
"__0289","NB unsich. Verhaltens der männlichen Genitalorgane /Neubildungen"
"__0290","NB unsich. Verhaltens der Harnorgane /Neubildungen"
"__0291","NB unsich. Verhaltens der Meningen /Neubildungen"
"__0292","NB unsich. Verh.d Gehirns u.d.Zentralnervensystems /Neubildungen"
"__0293","NB unsich. Verhaltens der endokrinen Drüsen /Neubildungen"
"__0294","Polycythaemia vera /Neubildungen, Blutkrankheiten"
"__0295","Myelodysplastische Syndrome /Neubildungen, Knochenmarkskrankheiten"
"__0296","Sonst.NB unbek.Verh.: lymph.,blutb.,verwandt.Gew. /Neubildungen"
"__0297","NB unsicheren oder unbekannten Verhaltens /Neubildungen"
"__0298","Eisenmangelanämie /Blutkrankheiten, Anämien"
"__0299","Vitamin-B12-Mangelanämie /Blutkrankheiten, Anämien, Mangelanämie"
"__0300","Folsäure-Mangelanämie /Blutkrankheiten, Anämien, Folsäuremangel, Mangelanämie"
"__0301","Sonstige alimentäre Anämien /Blutkrankheiten, Anämien"
"__0302","Anämie durch Enzymdefekte /Blutkrankheiten, Anämien"
"__0303","Thalassämie /Blutkrankheiten, Hämoglobinstörung"
"__0304","Sichelzellenkrankheiten /Blutkrankheiten, Hämoglobinstörung"
"__0305","Sonstige hereditäre hämolytische Anämien /Blutkrankheiten, Anämien"
"__0306","Erworbene hämolytische Anämien /Blutkrankheiten, Anämien"
"__0307","Erworbene isolierte aplastische Anämie /Blutkrankheiten, Anämien"
"__0308","Sonstige aplastische Anämien /Blutkrankheiten, Anämien"
"__0309","Akute Blutungsanämie /Blutkrankheiten, Anämien"
"__0310","Anämie bei chronischen, ao. klass. Krankheiten /Blutkrankheiten, Anämien"
"__0311","Sonstige Anämien /Blutkrankheiten, Anämien"
"__0312","Disseminierte intravasale Gerinnung /Blutkrankheiten, Blutgerinnungsstörung"
"__0313","Hereditärer Faktor-VIII-Mangel /Blutkrankheiten, Blutgerinnungsstörung"
"__0314","Hereditärer Faktor-IX-Mangel /Blutkrankheiten, Blutgerinnungsstörung"
"__0315","Sonstige Koagulopathien /Blutkrankheiten, Blutgerinnungsstörung"
"__0316","Purpura und sonstige hämorrhagische Diathesen /Einblutungen, Diathesen"
"__0317","Agranulozytose /Blutkrankheiten"
"__0318","Funktionelle Störungen der neutrophilen Granulozyt /Blutkrankheiten"
"__0319","Sonstige Krankheiten der Leukozyten /Blutkrankheiten"
"__0320","Krankheiten der Milz /Milzkrankheiten"
"__0321","Methämoglobinämie /Blutkrankheiten"
"__0322","Sonstige Kh. des Blutes und der blutbilden Organe /Blutkrankheiten"
"__0323","Kh. mit Beteil. des lymphoretikulären Gewebes u.Ä. /Blutkrankheiten"
"__0324","Sonst.Kh.d.Blutes u.d.blutbild.Org.b.ao.klass.Kh. /Blutkrankheiten"
"__0325","Immundefekt mit vorherrschendem Antikörpermangel /Immundefekte"
"__0326","Kombinierte Immundefekte /Immundefekte"
"__0327","Immundefekt i. Verbind. m. and. Schweren Defekten /Immundefekte"
"__0328","Variabler Immundefekt common variable immunodeficy /Immundefekte"
"__0329","Sonstige Immundefekte /Immundefekte"
"__0330","Sarkoidose /Immundefekte, Autoimmunerkrankungen"
"__0331","Sonst.Störungen m.Beteil.d.Immunsystems, ao.n.kl. /Immundefekte, Autoimmunerkrankungen"
"__0332","Immunkompromittierung nach Bestrahl.,Chemotherap. /Immundefekte, Autoimmunerkrankungen, HIV"
"__0333","Angeborenes Jodmangelsyndrom /Jodmangelsyndrom"
"__0334","Jodmangelbed. Schilddrüsenkh. u.verwandte Zustände /Schilddrüsenkrankheiten"
"__0335","Subklinische Jodmangel-Hypothyreose /Schilddrüsenunterfunktionen, Hypothyreose"
"__0336","Sonstige Hypothyreose /Schilddrüsenunterfunktionen, Hypothyreose"
"__0337","Sonstige nichttoxische Struma /Kropf, Struma"
"__0338","Hyperthyreose (Thyreotoxikose) /Schilddrüsenüberfunktionen, Hyperthyreose, Thyreotoxikose"
"__0339","Thyreoiditis /Schilddrüsenentzündungen"
"__0340","Sonstige Krankheiten der Schilddrüse /Schilddrüsenkrankheiten"
"__0341","Primär insulinabhängiger Diabetes mellitus (Typ-I) /Diabetes, Zuckerkrankheit"
"__0342","Nicht primär insulinabh.Diabetes mellitus (Typ-II) /Diabetes, Zuckerkrankheit"
"__0343","Diabetes mellitus i.Verb.m. Fehl-o.Mangelernährung /Diabetes, Zuckerkrankheit"
"__0344","Sonstiger näher bezeichneter Diabetes mellitus /Diabetes, Zuckerkrankheit"
"__0345","Nicht näher bezeichneter Diabetes mellitus /Diabetes, Zuckerkrankheit"
"__0346","Hypoglykämisches Koma, nichtdiabetisch /Koma"
"__0347","Sonst. Störungen d. inneren Sekretion des Pankreas /Bauchspeicheldrüsenstörung"
"__0348","Hypoparathyreoidismus /Schilddrüsenunterfunktion"
"__0349","Hyperparathyreoidismus u.sonst.Kh.d.Nebenschilddr. /Schilddrüsenunterfunktion, Hyperparathyreoidismus"
"__0350","Überfunktion der Hypophyse /Hyphysenüberfunktion"
"__0351","Unterfunktion und andere Störungen der Hypophyse /Hyphysenunterfunktion"
"__0352","Cushing-Syndrom /Drüsenkrankheiten"
"__0353","Adrenogenitale Störungen /Stoffwechselkrankheiten"
"__0354","Hyperaldosteronismus /Hormonkrankheiten"
"__0355","Sonstige Krankheiten der Nebenniere /Nebennierenkrankheiten, Drüsenkrankheiten"
"__0356","Ovarielle Dysfunktion /Dysfunktion, Drüsenkrankheiten"
"__0357","Testikuläre Dysfunktion /Dysfunktion, Drüsenkrankheiten"
