"","Other gainful activity of the holder"
"0","Total"
"","Eurofarm indicators"
"_0","hold: Total number of holdings"
"","Unit of measure"
"__0","Thousand"
"","Other gainful activity of the spouse"
"___0","Total"
"","Age class"
"____0","Total"
"____1","Less than 35 years"
"____2","From 35 to 44 years"
"____3","From 45 to 54 years"
"____4","From 55 to 64 years"
"____5","65 years or over"
"____6","Not applicable"
"","Geopolitical entity (reporting)"
"_____00","Belgium"
"_____01","Bulgaria"
"_____02","Czechia"
"_____03","Denmark"
"_____04","Germany (until 1990 former territory of the FRG)"
"_____05","Estonia"
"_____06","Ireland"
"_____07","Greece"
"_____08","Spain"
"_____09","France"
"_____0a","Croatia"
"_____0b","Italy"
"_____0c","Cyprus"
"_____0d","Latvia"
"_____0e","Lithuania"
"_____0f","Luxembourg"
"_____0g","Hungary"
"_____0h","Malta"
"_____0i","Netherlands"
"_____0j","Austria"
"_____0k","Poland"
"_____0l","Portugal"
"_____0m","Romania"
"_____0n","Slovenia"
"_____0o","Slovakia"
"_____0p","Finland"
"_____0q","Sweden"
"_____0r","Iceland"
"_____0s","Norway"
"_____0t","Switzerland"
"_____0u","United Kingdom"
"_____0v","Montenegro"
