"","Wertmerkmal"
"0","Durchgeführte Schlachttier-, Fleischuntersuchungen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Ergebnisse der Untersuchungen"
"__0","Zur Schlachtung vorgesehene Tiere u. Notschlacht."
"__1","Notschlachtungen außerhalb des Schlachtbetriebs"
"__2","Transporttote Tiere"
"__3","Nicht geschlachtete Tiere"
"__4","Nicht zur Schlachtung zugelassene Tiere (Tötungen)"
"__5","Aus anderen Gründen nicht geschlachtete Tiere"
"__6","Geschlachtete Tiere"
"__7","Durchgeführte Fleischuntersuchungen"
"__8","Als genusstauglich beurteilte Tiere"
"__9","Als genussuntauglich beurteilte Tiere"
"","Tierarten"
"___0","Kühe"
"___1","Kälber"
"___2","Pferde"
"___3","Weibliche Rinder"
"___4","Männliche Rinder"
"___5","Spanferkel"
"___6","Mastschweine"
"___7","Zuchtschweine und andere Schweine"
"___8","Schafe"
"___9","Hühner (ohne Suppenhühner)"
"___a","Gänse"
"___b","Enten"
"___c","Puten"
"___d","Suppenhühner"
"___e","Ziegen"
"___f","Hasentiere"
"___g","Damwild/Sikawild (Farmwild)"
"___h","Rotwild (Farmwild)"
"___i","Rehwild (Farmwild)"
"___j","Gehegewildschweine (Farmwild)"
"___k","Zuchtlaufvögel (Farmwild)"
"","Untersuchungsort und Herkunft"
"____0","Hausschlachtung"
"____1","Schlachtbetrieb"
"____2","Schlachtbetrieb, Tiere inländischer Herkunft"
"____3","Schlachtbetrieb, Tiere ausländischer Herkunft"
