"","Wertmerkmal"
"0","Bauschuttaufbereitungsanlagen"
"1","Bauschuttaufbereitungsanlagen mit Output"
"2","Input von Bauschuttaufbereitungsanlagen"
"3","Output von Bauschuttaufbereitungsanlagen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Abfallarten (EAV 6- und 8-Steller (Auswahl))"
"__00","Abfälle aus Steinmetz-,-sägearbeiten (ohne 010407)"
"__01","Rost-u. Kesselasche,Schlacken,Kesselst.(oh.100104)"
"__02","Rost-u. Kesselasche,Schlacken,Kesselst.(oh.100114)"
"__03","Eisen-,Stahlind.: Abfälle aus Schlackeverarbeitung"
"__04","Eisen-,Stahlind.: Unbearbeitete Schlacke"
"__05","Eisen,Stahl: Ofenschlacke"
"__06","Gießformen u. -sande nach dem Gießen (ohne 100907)"
"__07","Gießformen und -sande nach dem Gießen (oh. 101007)"
"__08","Abfälle aus Keramikerzeugnissen, Ziegeln u.a."
"__09","Abfälle aus Verbundstoffen (ohne 101309, 101310)"
"__0a","Betonabfälle und Betonschlämme"
"__0b","Kunststoffspäne und -drehspäne"
"__0c","Strahlmittelabfälle (ohne 120116)"
"__0d","Nichtchlorierte Maschinen-,Getriebe-u. Schmieröle"
"__0e","Verpackungen aus Papier und Pappe"
"__0f","Verpackungen aus Kunststoff"
"__0g","Verpackungen aus Holz"
"__0h","Gemischte Verpackungen nicht differenzierbar"
"__0i","Aufsaug- und Filtermaterialien, Wischtücher"
"__0j","Altreifen"
"__0k","Feuerfeste Mat. aus metallurg. Proz. (oh.161103)"
"__0l","Feuerfeste Mat. a. nichtmetallurg.Proz.(oh.161105)"
"__0m","Beton"
"__0n","Ziegel"
"__0o","Fliesen und Keramik"
"__0p","Gemische aus o. getrennte Fraktionen v. Beton,u.a."
"__0q","Gemische aus Beton, Ziegeln, u.a. (oh.170106)"
"__0r","Holz"
"__0s","Glas"
"__0t","Kunststoff"
"__0u","Glas, Kunststoff und Holz mit gefährlichen Stoffen"
"__0v","Kohlenteerhaltige Bitumengemische"
"__0w","Bitumengemische (ohne 170301)"
"__0x","Kohlenteer und teerhaltige Produkte"
"__0y","Eisen und Stahl"
"__0z","Gemischte Metalle"
"__10","Boden und Steine, die gefährliche Stoffe enthalten"
"__11","Boden und Steine (ohne 170503)"
"__12","Baggergut (ohne 170505)"
"__13","Gleisschotter, der gefährliche Stoffe enthält"
"__14","Gleisschotter (ohne 170507)"
"__15","Anderes Dämmmaterial"
"__16","Dämmmaterial (ohne 170601 und 170603)"
"__17","Asbesthaltige Baustoffe"
"__18","Baustoffe auf Gipsbasis (ohne 170801)"
"__19","Gemischte Bau- und Abbruchabf. (oh.170901-170903)"
"__1a","Rost- und Kesselaschen sowie Schlacken (oh.190111)"
"__1b","Physik.-chem. Behandlung v.Abfällen: Abfälle a.n.g"
"__1c","Durch Abfallbehandlung entstandene Produkte"
"__1d","Sandfangrückstände"
"__1e","Mech.Abfallbehandlung: Papier, Pappe nicht diff."
"__1f","Mech.Abfallbehandlung: Eisenmetalle"
"__1g","Mech.Abfallbehandlung: Nichteisenmetalle"
"__1h","Mech.Abfallbehandlung: Kunststoff und Gummi"
"__1i","Mech.Abfallbehandlung: Glas nicht differenzierbar"
"__1j","Mech.Abfallbehandlung: Holz mit gefährl. Stoffen"
"__1k","Holz (ohne 191206)"
"__1l","Mech.Abfallbehandlung: Mineralien (Sand, Steine)"
"__1m","Erzeugnisse für Verwendung im Straßen-u. Wegebau"
"__1n","Erzeugnisse für Verwendung im sonstigen Erdbau"
"__1o","Erzeugnisse f.d. Verwendung in Betonmischanlagen"
"__1p","Erzeugnisse für Verwendung in Asphaltmischanlagen"
"__1q","Erzeugnisse für sonstige Verwendung"
"__1r","Heißmischgut für den Straßen- und Wegebau"
"__1s","Brennbare Abfälle (Brennstoffe aus Abfällen)"
"__1t","Sonstige Abfälle (einschl. Materialmischungen)"
"__1u","Sonstige Abfälle (ohne 191211)"
"__1v","Feste Abfälle aus Sanierung von Böden (oh.191301)"
"__1w","Papier und Pappe"
"__1x","Holz (ohne 200137)"
"__1y","Biologisch abbaubare Abfälle"
"__1z","Boden und Steine"
"__20","Gemischte Siedlungsabfälle nicht differenzierbar"
"__21","Straßenkehricht"
"__22","Abfälle aus der Kanalreinigung"
"__23","Sperrmüll"
"__24","Gefährliche Abfälle insgesamt"
