"","Wertmerkmal"
"0","Beförderte Güter"
"","Deutschland insgesamt"
"_0","Deutschland"
"","NST-2007 Güterverzeichnis (Gruppen)"
"__00","Getreide"
"__01","Kartoffeln"
"__02","Zuckerrüben"
"__03","Anderes frisches Obst und Gemüse"
"__04","Forstwirtschaftliche Erzeugnisse"
"__05","Lebende Pflanzen und Blumen"
"__06","Andere Erzeugnisse pflanzlichen Ursprungs"
"__07","Lebende Tiere"
"__08","Andere Erzeugnisse tierischen Ursprungs"
"__09","Fische und Fischereierzeugnisse"
"__0a","Kohle"
"__0b","Erdöl"
"__0c","Erdgas"
"__0d","Eisenerze"
"__0e","NE-Metallerze (ohne Uran- und Thoriumerze)"
"__0f","Chemische und (natürliche) Düngemittelminerale"
"__0g","Salz und Natriumchlorid, Meerwasser"
"__0h","Natursteine,Sand,Kies,Ton,Torf,sonst.Bergbauerz."
"__0i","Uran- und Thoriumerze"
"__0j","Fleisch, Fleischerzeugnisse"
"__0k","Fisch und Fischerzeugnisse, verarb.u.haltb.gemacht"
"__0l","Obst und Gemüse, verarbeitet und haltbar gemacht"
"__0m","Tierische und pflanzliche Öle und Fette"
"__0n","Milch, Milcherzeugnisse und Speiseeis"
"__0o","Mahl-u.Schälmühlenerz.,Stärke,Stärkeerz.,Futterm."
"__0p","Getränke"
"__0q","Sonst. Nahrungsmittel a.n.g. u. Tabakerzeugnisse"
"__0r","Sonst. Nahrungsmittel u. Tabakerz. im Paketdienst"
"__0s","Textilien"
"__0t","Bekleidung und Pelzwaren"
"__0u","Leder und Lederwaren"
"__0v","Holz-, Kork- und Flechtwaren (ohne Möbel)"
"__0w","Papier, Pappe und Waren daraus"
"__0x","Verlags- u.Druckerz.,besp.Ton-,Bild- u.Datenträger"
"__0y","Kokereierzeugnisse, Briketts u.ä.feste Brennstoffe"
"__0z","Flüssige Mineralölerzeugnisse"
"__10","Gasförmige, verflüssigte,verdichtete Mineralölerz."
"__11","Feste oder wachsartige Mineralölerzeugnisse"
"__12","Chemische Grundstoffe, mineralisch"
"__13","Chemische Grundstoffe, organisch"
"__14","Stickstoffverbind. u. Düngemittel (oh.nat.Düngem.)"
"__15","Basiskunststoffe u.synth.Kautschuk, i.Primärformen"
"__16","Pharmazeutische und parachemische Erzeugnisse"
"__17","Gummi- oder Kunststoffwaren"
"__18","Spalt- und Brutstoffe"
"__19","Glas und Glaswaren, Porzellan und keramische Erz."
"__1a","Zement, Kalk, gebrannter Gips"
"__1b","Sonstige Baumaterialien und -erzeugnisse"
"__1c","Roheisen und Stahl, Ferrolegierungen u.Ä."
"__1d","NE-Metalle und Halbzeug daraus"
"__1e","Rohre,Hohlprofile,Rohrform-,Rohrverschlussst.u.Ä."
"__1f","Stahl- und Leichtmetallbauerzeugnisse"
"__1g","Heizkessel, Waffen und sonstige Metallerzeugnisse"
"__1h","Land- und forstwirtschaftliche Maschinen"
"__1i","Haushaltsgeräte a.n.g. (Weiße Ware)"
"__1j","Büromaschinen, DV-Geräte und -einrichtungen"
"__1k","Geräte der Elektrizitätserz. und -verteilung u.Ä."
"__1l","Elektron.Bauelem.,Ausstrahlungs-u.Übertragungsger."
"__1m","Rundfunk- und Fernsehgeräte u.Ä."
"__1n","Med.-,mess-,steuer-,regelungstech.,opt.Erz., Uhren"
"__1o","Sonst. Maschinen, Werkzeugmaschinen u.Teile dafür"
"__1p","Erzeugnisse der Automobilindustrie"
"__1q","Sonstige Fahrzeuge"
"__1r","Möbel"
"__1s","Sonstige Erzeugnisse"
"__1t","Hausmüll und kommunale Abfälle"
"__1u","Sonstige Abfälle und Sekundärrohstoffe"
"__1v","Post"
"__1w","Container und Wechselbehälter im Einsatz, leer"
"__1x","Paletten u.a. Verpackungsmaterial im Einsatz, leer"
"__1y","Privates Umzugsgut"
"__1z","Fahrzeuge in Reparatur"
"__20","Sonstige nichtmarktbestimmte Güter a.n.g."
"__21","Sammelgut"
"__22","N.identifizierb.Güter i.Containern o.Wechselbeh."
"__23","Sonstige nicht identifizierbare Güter"
"__24","Sonstige Güter, anderweitig nicht klassifiziert"
