"","Economical indicator for structural business statistics"
"0","Enterprises broken down by residence of the parent enterprise - number"
"1","Balance sheet total broken down according to the residence of the parent enterprise - million euro"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Total - all NACE activities"
"_1","Total credit institutions"
"_2","Other monetary intermediation"
"_3","Other credit granting"
"","Place of residence"
"__0","Total"
"__1","Place of residence in the reporting country"
"__2","Place of residence outside the reporting country"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Cyprus"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Malta"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovenia"
"___n","Slovakia"
"___o","Finland"
"___p","Sweden"
"___q","Iceland"
"___r","Norway"
"___s","Switzerland"
"___t","United Kingdom"
