"","Wertmerkmal"
"0","Umsatz (Unternehmen ab 250.000 EUR Umsatz)"
"","Art des Umsatzes"
"_0","Umsatz durch Auftraggeber mit Sitz im Inland"
"_1","Umsatz durch Auftraggeber mit Sitz im Ausland"
"_2","Sonstige betriebliche Erträge"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2008 (Abschnitte): Dienstleistungen"
"___0","Verkehr und Lagerei"
"___1","Information und Kommunikation"
"___2","Grundstücks- und Wohnungswesen"
"___3","Freiberufliche, wiss. u. techn. Dienstleistungen"
"___4","Sonstige wirtschaftliche Dienstleistungen"
"","Größenklassen der Zahl der tätigen Personen"
"____0","Bis 9 tätige Personen"
"____1","10 - 19 tätige Personen"
"____2","20 - 99 tätige Personen"
"____3","100 - 499 tätige Personen"
"____4","500 und mehr tätige Personen"
