"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Gesamtzahl und Standort der Zweigniederlassungen in anderen Ländern - Anzahl"
"1","Geographische Aufteilung - allgemein - der gebuchten Bruttobeiträge des selbst abgeschlossenen Geschäfts - Millionen euro"
"2","Geographische Aufteilung - allgemein - der gebuchten Bruttobeiträge des in Rückdeckung übernommenen Geschäfts - Millionen euro"
"3","Geographische Aufteilung -allgemein - des Rückversicherungsanteils an den gebuchten Bruttobeiträgen - Millionen euro"
"","Unternehmen"
"_0","Insgesamt"
"_1","Lebensversicherungsunternehmen"
"_2","Nicht-Lebensversicherungsunternehmen"
"_3","Kompositversicherungsunternehmen"
"_4","Rückversicherungsunternehmen"
"_5","Lebensversicherungsgeschäft von Kompositversicherungsunternehmen"
"_6","Nicht-Lebensversicherungsgeschäft von Kompositversicherungsunternehmen (einschließlich das in Rückdeckung übernommene Geschäft)"
"","Geopolitische Partnereinheit"
"__00","Belgien"
"__01","Bulgarien"
"__02","Tschechien"
"__03","Dänemark"
"__04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__05","Estland"
"__06","Irland"
"__07","Griechenland"
"__08","Spanien"
"__09","Frankreich"
"__0a","Italien"
"__0b","Zypern"
"__0c","Lettland"
"__0d","Litauen"
"__0e","Luxemburg"
"__0f","Ungarn"
"__0g","Malta"
"__0h","Niederlande"
"__0i","Österreich"
"__0j","Polen"
"__0k","Portugal"
"__0l","Rumänien"
"__0m","Slowenien"
"__0n","Slowakei"
"__0o","Finnland"
"__0p","Schweden"
"__0q","Sonstige EU-Länder"
"__0r","Sonstige EU25-Länder (2004-2006)"
"__0s","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"__0t","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"__0u","Länder des Europäischen Wirtschaftsraums (EWR) ohne EU-Länder"
"__0v","Island"
"__0w","Liechtenstein"
"__0x","Norwegen"
"__0y","Schweiz"
"__0z","Vereinigtes Königreich"
"__10","Vereinigte Staaten"
"__11","Japan"
"__12","Mitgliedstaat des Sitzes"
"__13","Insgesamt"
"__14","Rest der Welt"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____4","Estland"
"____5","Griechenland"
"____6","Spanien"
"____7","Italien"
"____8","Zypern"
"____9","Lettland"
"____a","Litauen"
"____b","Luxemburg"
"____c","Ungarn"
"____d","Niederlande"
"____e","Österreich"
"____f","Polen"
"____g","Portugal"
"____h","Rumänien"
"____i","Slowenien"
"____j","Slowakei"
"____k","Finnland"
"____l","Schweden"
"____m","Island"
"____n","Norwegen"
