"","Wertmerkmal"
"0","Indikatoren"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Indikatoren: Kultur"
"__0","Museen je 100000 Einwohner"
"__1","Museumsbesuche je Einwohner"
"__2","Nutzungstage staatlicher Archive je 1000 Einwohner"
"__3","Medienbestand in öffentl. Bibliotheken je Einw."
"__4","Entleihungen in öffentlichen Bibliotheken je Einw."
"__5","Besuche in öffentlichen Bibliotheken je Einwohner"
"__6","Spielstätten öffentlicher Theater je 100000 Einw."
"__7","Veranstaltungen in öffentl. Theatern je 1000 Einw."
"__8","Sitzplätze in Theatern je 1000 Einwohner"
"__9","Theaterbesuche je Einwohner"
"__a","Ausgaben der öffentl. Theater je Einwohner (EUR)"
"__b","Kinos (Leinwände) je 100000 Einwohner"
"__c","Sitzplätze in Kinos je 1000 Einwohner"
"__d","Kinobesuche je Einwohner"
"__e","Belegung VHS-Kurse Kultur, Gestalten je 1000 Einw."
