"","Unit of measure"
"0","Million cubic metres"
"","Water process"
"_0","Precipitation"
"_1","Actual evapotranspiration"
"_2","Internal Flow"
"_3","Actual external inflow from neighbouring territories"
"_4","Total actual outflow"
"_5","Renewable freshwater resources"
"","River basin districts (RBD) and sub-units (SU)"
"__00","Belgium"
"__01","RBD Scheldt (BE-Brussels)"
"__02","Scheldt/Escaut - RBD (BE-Brussels)"
"__03","RBD Meuse (BE-Flemish region)"
"__04","Maas/Meuse - RBD (BE-Flemish region)"
"__05","RBD Scheldt (BE-Flemish region)"
"__06","Schelde/Escaut - RBD (BE-Flemish region)"
"__07","RBD Meuse (BE-Walloon region)"
"__08","Meuse/Maas - RBD (BE-Walloon region)"
"__09","RBD Rhine (BE-Walloon region)"
"__0a","Rhine - RBD (BE-Walloon region)"
"__0b","RBD Scheldt (BE-Walloon region)"
"__0c","Escaut/Schelde - RBD (BE-Walloon region)"
"__0d","RBD Seine (BE-Walloon region)"
"__0e","Seine - RBD (BE-Walloon region)"
"__0f","Bulgaria"
"__0g","RBD Black Sea (BG)"
"__0h","RBD Danube (BG)"
"__0i","Danube - RBD (BG)"
"__0j","RBD East Aegean (BG)"
"__0k","East Aegean - RBD (BG)"
"__0l","RBD West Aegean (BG)"
"__0m","West Aegean - RBD (BG)"
"__0n","Czechia"
"__0o","RBD Danube (CZ)"
"__0p","RBD Elbe (CZ)"
"__0q","RBD Oder (CZ)"
"__0r","Denmark"
"__0s","Germany (until 1990 former territory of the FRG)"
"__0t","RBD Danube (DE)"
"__0u","RBD Eider (DE)"
"__0v","RBD Elbe (DE)"
"__0w","RBD Ems (DE)"
"__0x","RBD Meuse (DE)"
"__0y","Maas / Meuse - RBD (DE)"
"__0z","RBD Oder (DE)"
"__10","RBD Rhine (DE)"
"__11","RBD Schlei/Trave (DE)"
"__12","RBD Warnow/Peene (DE)"
"__13","RBD Weser (DE)"
"__14","Estonia"
"__15","RBD East Estonia (EE)"
"__16","RBD West Estonia (EE)"
"__17","RBD Koiva (EE)"
"__18","Ireland"
"__19","RBD Eastern Peloponnese (EL)"
"__1a","RBD Northern Peloponnese (EL)"
"__1b","RBD Western Peloponnese (EL)"
"__1c","Spain"
"__1d","RBD Andalusian Mediterranean Basins (ES)"
"__1e","RBD Balearic islands (ES)"
"__1f","RBD Eastern Cantabrian (ES)"
"__1g","RBD Western Cantabrian (ES)"
"__1h","RBD Ceuta (ES)"
"__1i","RBD Douro (ES)"
"__1j","RBD Duero (ES)"
"__1k","RBD Ebro (ES)"
"__1l","RBD El Hierro (ES)"
"__1m","RBD Fuerteventura (ES)"
"__1n","RBD Galician Coast (ES)"
"__1o","RBD Gran Canaria (ES)"
"__1p","RBD Guadalete and Barbate (ES)"
"__1q","RBD Guadalquivir (ES)"
"__1r","RBD Guadiana (ES)"
"__1s","RBD Internal basins of Catalonia (ES)"
"__1t","RBD Júcar (ES)"
"__1u","RBD La Gomera (ES)"
"__1v","RBD La Palma (ES)"
"__1w","RBD Lanzarote (ES)"
"__1x","RBD Melilla (ES)"
"__1y","RBD Minho (ES)"
"__1z","RBD Segura (ES)"
"__20","RBD Tagus (ES)"
"__21","RBD Tenerife (ES)"
"__22","RBD Tinto, Odiel and Piedras (ES)"
"__23","France"
"__24","RBD Escaut, Somme and the coastal rivers of the English Channel and the North Sea (FR)"
