"","Wertmerkmal"
"0","Aufkommen an Haushaltsabfällen"
"1","Aufkommen an Haushaltsabfällen je Einwohner"
"","Abfallarten"
"_0","Getrennt erfasste organische Abfälle"
"_1","Getrennt erfasste Wertstoffe"
"_2","Haus- und Sperrmüll"
"_3","Sonstige Abfälle"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
