"","Wertmerkmal"
"0","Personal an Hochschulen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Personalgruppen"
"___0","Zeitweilig Beschäftigte"
"___1","Dozenten und Assistenten"
"___2","Sonstige Hilfskräfte"
"___3","Wissenschaftliche Hilfskräfte"
"___4","Lehrbeauftragte"
"___5","Lehrkräfte für besondere Aufgaben"
"___6","Wissenschaftliche und künstlerische Mitarbeiter"
"___7","Bibliothekspersonal"
"___8","Sonstiges Personal für Lehre und Forschung"
"___9","Leitungs- und Verwaltungspersonal"
"___a","Pflegepersonal"
"___b","Sonstiges Personal"
"___c","Technisches Personal"
"___d","Verwaltungspersonal"
"___e","Professoren"
"___f","Gastprofessoren, Emeriti"
"___g","Arbeiter"
"___h","Auszubildende"
"___i","Praktikanten"
