"","Currency"
"0","Euro"
"1","Purchasing Power Standard"
"2","National currency"
"","Working time"
"_0","Part-time"
"_1","Full-time"
"_2","Total in full-time equivalents"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"___0","Total"
"___1","Non manual workers"
"___2","Legislators, senior officials and managers"
"___3","Professionals"
"___4","Technicians and associate professionals"
"___5","Clerks"
"___6","Service workers and shop and market sales workers"
"___7","Skilled agricultural and fishery workers"
"___8","Manual workers"
"___9","Craft and related trades workers"
"___a","Plant and machine operators and assemblers"
"___b","Elementary occupations"
"___c","Armed forces"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Denmark"
"____3","Germany (until 1990 former territory of the FRG)"
"____4","Ireland"
"____5","Greece"
"____6","Spain"
"____7","Cyprus"
"____8","Hungary"
"____9","Malta"
"____a","Austria"
"____b","Poland"
"____c","Portugal"
"____d","Romania"
"____e","Slovakia"
"____f","Finland"
"____g","Sweden"
"____h","Iceland"
"____i","United Kingdom"
