"","Species"
"00","TOTAL FISHERY PRODUCTS"
"01","TOTAL AQUATIC ANIMALS"
"02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"03","TOTAL SHELLFISH"
"04","TOTAL FINFISH"
"05","TOTAL FINFISH AND SHELLFISH"
"06","Diadromous fishes"
"07","River eels"
"08","Salmons, trouts, smelts"
"09","Shads"
"0a","Marine fishes"
"0b","Flounders, halibuts, soles"
"0c","Cods, hakes, haddocks"
"0d","Miscellaneous coastal fishes"
"0e","Miscellaneous demersal fishes"
"0f","Herrings, sardines, anchovies"
"0g","Tunas, bonitos, billfishes"
"0h","Miscellaneous pelagic fishes"
"0i","Sharks, rays, chimaeras"
"0j","Marine fishes not identified"
"0k","Crustaceans"
"0l","Crabs, sea-spiders"
"0m","Lobsters, spiny-rock lobsters"
"0n","Shrimps, prawns"
"0o","Miscellaneous marine crustaceans"
"0p","Molluscs"
"0q","Abalones, winkles, conchs"
"0r","Oysters"
"0s","Mussels"
"0t","Scallops, pectens"
"0u","Clams, cockles, arkshells"
"0v","Squids, cuttlefishes, octopuses"
"0w","Atherina hepsetus (Mediterranean sand smelt)"
"0x","Alopias vulpinus (Thresher)"
"0y","Seriola dumerili (Greater amberjack)"
"0z","Gymnothorax dovii (Speckled moray)"
"10","Engraulis encrasicolus (European anchovy)"
"11","Lophiidae (Anglerfishes nei)"
"12","Lophius budegassa (Blackbellied angler)"
"13","Diplodus annularis (Annular seabream)"
"14","Arca spp (Ark clams nei)"
"15","Atherina boyeri (Big-scale sand smelt)"
"16","Sphyraena spp (Barracudas nei)"
"17","Scorpaena porcus (Black scorpionfish)"
"18","Thunnus obesus (Bigeye tuna)"
"19","Thunnus thynnus (Atlantic bluefin tuna)"
"1a","Scophthalmus rhombus (Brill)"
"1b","Auxis rochei (Bullet tuna)"
"1c","Pomatomus saltatrix (Bluefish)"
"1d","Boops boops (Bogue)"
"1e","Sarda sarda (Atlantic bonito)"
"1f","Bolinus brandaris (Purple dye murex)"
"1g","Spicara maena (Blotched picarel)"
"1h","Spondyliosoma cantharus (Black seabream)"
"1i","Dicentrarchus labrax (European seabass)"
"1j","Cepola macrophthalma (Red bandfish)"
"1k","Sciaena umbra (Brown meagre)"
"1l","Carcharhinus plumbeus (Sandbar shark)"
"1m","Centrolophus niger (Rudderfish)"
"1n","Chromis chromis (Damselfish)"
"1o","Umbrina cirrosa (Shi drum)"
"1p","Conger conger (European conger)"
"1q","Callinectes sapidus (Blue crab)"
"1r","Diplodus vulgaris (Common two-banded seabream)"
"1s","Sepia officinalis (Common cuttlefish)"
"1t","Ruditapes decussatus (Grooved carpet shell)"
"1u","Chelidonichthys lastoviza (Streaked gurnard)"
"1v","Dentex dentex (Common dentex)"
"1w","Squalus acanthias (Picked dogfish)"
"1x","Coryphaena hippurus (Common dolphinfish)"
"1y","Eledone moschata (Musky octopus)"
"1z","Eriphia verrucosa (Warty crab)"
"20","Sepia elegans (Elegant cuttlefish)"
"21","Anguilla anguilla (European eel)"
"22","Platichthys flesus (European flounder)"
"23","Hexaplex trunculus (Banded murex)"
"24","Phycis phycis (Forkbeard)"
"25","Flexopecten flexuosus (Flexuous scallop)"
"26","Belone belone (Garfish)"
"27","Gobius cobitis (Giant goby)"
"28","Gobius niger (Black goby)"
"29","Zosterisessor ophiocephalus (Grass goby)"
"2a","Epinephelus marginatus (Dusky grouper)"
"2b","Eutrigla gurnardus (Grey gurnard)"
"2c","Chelidonichthys obscurus (Longfin gurnard)"
"2d","Chelidonichthys cuculus (Red gurnard)"
"2e","Chelidonichthys lucerna (Tub gurnard)"
"2f","Triglidae (Gurnards, searobins nei)"
"2g","Merluccius merluccius (European hake)"
"2h","Trachurus mediterraneus (Mediterranean horse mackerel)"
"2i","Trachurus trachurus (Atlantic horse mackerel)"
"2j","Liocarcinus depurator (Blue-leg swimcrab)"
"2k","Raja miraletus (Brown ray)"
"2l","Trachurus spp (Jack and horse mackerels nei)"
"2m","Zeus faber (John dory)"
"2n","Raja asterias (Mediterranean starry ray)"
"2o","Homarus gammarus (European lobster)"
"2p","Lichia amia (Leerfish)"
"2q","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"2r","Liza saliens (Leaping mullet)"
"2s","Scomber scombrus (Atlantic mackerel)"
"2t","Chelon auratus (Golden grey mullet)"
"2u","Chelon ramada (Thinlip grey mullet)"
"2v","Chelon labrosus (Thicklip grey mullet)"
"2w","Lophius piscatorius (Angler(=Monk))"
"2x","Mytilus galloprovincialis (Mediterranean mussel)"
"2y","Squilla mantis (Spottail mantis squillid)"
"2z","Murex spp (Murex)"
"30","Mugil cephalus (Flathead grey mullet)"
"31","Mugilidae (Mullets nei)"
"32","Mullus surmuletus (Surmullet)"
"33","Mullus barbatus (Red mullet)"
"34","Mullus spp (Surmullets(=Red mullets) nei)"
"35","Myliobatis aquila (Common eagle ray)"
"36","Actinopterygii (Marine fishes nei)"
"37","Octopus vulgaris (Common octopus)"
"38","Octopodidae (Octopuses, etc. nei)"
"39","Oedalechilus labeo (Boxlip mullet)"
"3a","Alloteuthis media (Midsize squid)"
"3b","Ostrea edulis (European flat oyster)"
"3c","Pagellus erythrinus (Common pandora)"
"3d","Spicara spp (Picarels nei)"
"3e","Sardina pilchardus (European pilchard(=Sardine))"
"3f","Trisopterus minutus (Poor cod)"
"3g","Lamna nasus (Porbeagle)"
"3h","Aequipecten opercularis (Queen scallop)"
"3i","Rajidae (Rays and skates nei)"
"3j","Raja clavata (Thornback ray)"
"3k","Arca noae (Noah's ark)"
"3l","Pagrus pagrus (Red porgy)"
"3m","Scorpaena scrofa (Red scorpionfish)"
"3n","Sardinella aurita (Round sardinella)"
"3o","Pagellus acarne (Axillary seabream)"
"3p","Sparus aurata (Gilthead seabream)"
"3q","Oblada melanura (Saddled seabream)"
"3r","Scyliorhinus spp (Catsharks, nursehounds nei)"
"3s","Scorpaenidae (Scorpionfishes, redfishes nei)"
"3t","Maja squinado (Spinous spider crab)"
"3u","Mustelus spp (Smooth-hounds nei)"
