"","Sector of performance"
"0","Business enterprise sector"
"1","Government sector or private non-profit sector"
"2","Higher education sector"
"3","Hospitals"
"4","Individual applicant"
"5","Unknown"
"","Unit of measure"
"_0","Number"
"_1","Million purchasing power standards (PPS)"
"_2","Purchasing power standard (PPS) per inhabitant"
"_3","Per million inhabitants"
"_4","Per million of active population"
"","Geopolitical entity (reporting)"
"__00","European Union - 28 countries (2013-2020)"
"__01","European Union - 27 countries (2007-2013)"
"__02","Euro area - 18 countries (2014)"
"__03","Euro area - 17 countries (2011-2013)"
"__04","Belgium"
"__05","Bulgaria"
"__06","Czechia"
"__07","Denmark"
"__08","Germany (until 1990 former territory of the FRG)"
"__09","Estonia"
"__0a","Ireland"
"__0b","Greece"
"__0c","Spain"
"__0d","France"
"__0e","Croatia"
"__0f","Italy"
"__0g","Cyprus"
"__0h","Latvia"
"__0i","Lithuania"
"__0j","Luxembourg"
"__0k","Hungary"
"__0l","Malta"
"__0m","Netherlands"
"__0n","Austria"
"__0o","Poland"
"__0p","Portugal"
"__0q","Romania"
"__0r","Slovenia"
"__0s","Slovakia"
"__0t","Finland"
"__0u","Sweden"
"__0v","Iceland"
"__0w","Liechtenstein"
"__0x","Norway"
"__0y","Switzerland"
"__0z","United Kingdom"
"__10","North Macedonia"
"__11","Turkey"
"__12","Russia"
"__13","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"__14","South Africa"
"__15","Canada"
"__16","United States"
"__17","Mexico"
"__18","Brazil"
"__19","China except Hong Kong"
"__1a","Hong Kong"
"__1b","Japan"
"__1c","South Korea"
"__1d","Taiwan"
"__1e","India"
"__1f","Singapore"
"__1g","Israel"
"__1h","Australia"
"__1i","New Zealand"
