"","Unit of measure"
"0","Thousand tonnes"
"1","Million tonnes"
"","Air pollutants and greenhouse gases"
"_0","Greenhouse gases (CO2, N2O in CO2 equivalent, CH4 in CO2 equivalent, HFC in CO2 equivalent, PFC in CO2 equivalent, SF6 in CO2 equivalent, NF3 in CO2 equivalent)"
"_1","Carbon dioxide"
"_2","Methane"
"_3","Methane (CO2 equivalent)"
"_4","Nitrous oxide"
"_5","Nitrous oxide (CO2 equivalent)"
"_6","Hydrofluorocarbones (CO2 equivalent)"
"_7","Perfluorocarbones (CO2 equivalent)"
"_8","Hydrofluorocarbones and perfluorocarbones - not specified mix (CO2 equivalent)"
"_9","Sulphur hexafluoride (CO2 equivalent)"
"_a","Nitrogen trifluoride (CO2 equivalent)"
"","Source sectors for greenhouse gas emissions (Common reporting format, UNFCCC)"
"__00","Total (excluding memo items)"
"__01","Total (excluding memo items, including international aviation)"
"__02","Total (excluding LULUCF and memo items)"
"__03","Total (excluding LULUCF and memo items, including international aviation)"
"__04","Total (excluding LULUCF and memo items, including international transport)"
"__05","Total (excluding memo items, including international transport)"
"__06","Energy"
"__07","Fuel combustion - sectoral approach"
"__08","Fuel combustion in energy industries"
"__09","Fuel combustion in public electricity and heat production"
"__0a","Fuel combustion in petroleum refining"
"__0b","Fuel combustion in manufacture of solid fuels and other energy industries"
"__0c","Fuel combustion in manufacturing industries and construction"
"__0d","Fuel combustion in manufacture of iron and steel"
"__0e","Fuel combustion in manufacture of non-ferrous metals"
"__0f","Fuel combustion in manufacture of chemicals"
"__0g","Fuel combustion in manufacture of pulp, paper and printing"
"__0h","Fuel combustion in manufacture of food, beverages and tobacco"
"__0i","Fuel combustion in manufacture of non-metallic mineral products"
"__0j","Fuel combustion in other manufacturing industries and construction"
"__0k","Fuel combustion in transport"
"__0l","Fuel combustion in domestic aviation"
"__0m","Fuel combustion in road transport"
"__0n","Fuel combustion in cars"
"__0o","Fuel combustion in light duty trucks"
"__0p","Fuel combustion in heavy duty trucks and buses"
"__0q","Fuel combustion in motorcycles"
"__0r","Fuel combustion in other road transportation"
"__0s","Fuel combustion in railways"
"__0t","Fuel combustion in domestic navigation"
"__0u","Fuel combustion in other transport"
"__0v","Other fuel combustion sectors"
"__0w","Fuel combustion in commercial and institutional sector"
"__0x","Fuel combustion by households"
"__0y","Fuel combustion in agriculture, forestry and fishing"
"__0z","Other fuel combustion sectors n.e.c."
"__10","Stationary fuel combustion sectors n.e.c."
"__11","Mobile fuel combustion sectors n.e.c."
"__12","Fuels - fugitive emissions"
"__13","Solid fuels - fugitive emissions"
"__14","Oil, natural gas and other energy production - fugitive emissions"
"__15","Transport and storage of CO2 (memo item)"
"__16","International bunkers (memo item)"
"__17","International aviation (memo item)"
"__18","International navigation (memo item)"
"__19","Multilateral operations (memo item)"
"__1a","Biomass - CO2 emissions (memo item)"
"__1b","Industrial processes and product use"
"__1c","Mineral industry"
"__1d","Cement production"
"__1e","Lime production"
"__1f","Glass production"
"__1g","Other process uses of carbonates"
"__1h","Chemical industry"
"__1i","Ammonia production"
"__1j","Nitric acid production"
"__1k","Adipic acid production"
"__1l","Caprolactam, glyoxal and glyoxylic acid production"
"__1m","Carbide production"
"__1n","Titanium dioxide production"
"__1o","Soda ash production"
"__1p","Petrochemical and carbon black production"
"__1q","Fluorochemical production"
"__1r","Other chemical industry"
"__1s","Metal industry"
"__1t","Iron and steel production"
"__1u","Ferroalloys production"
"__1v","Aluminium production"
"__1w","Magnesium production"
"__1x","Lead production"
"__1y","Zinc production"
"__1z","Other metal industry"
"__20","Non-energy products from fuels and solvent use"
"__21","Lubricant use"
"__22","Paraffin wax use"
"__23","Other non-energy product use"
"__24","Electronics industry"
"__25","Integrated circuit or semiconductor production"
"__26","TFT flat panel display production"
"__27","Photovoltaic"
"__28","Heat transfer fluid"
"__29","Other electronics industry"
"__2a","Product uses as substitutes for ozone depleting substances"
"__2b","Refrigeration and air conditioning"
"__2c","Foam blowing agent use"
"__2d","Fire protection"
"__2e","Aerosol use"
"__2f","Solvent use"
"__2g","Other applications of substitutes for ozone depleting substances"
"__2h","Other product manufacture and use"
"__2i","Other industrial process and product use"
"__2j","Agriculture"
"__2k","Livestock"
"__2l","Enteric fermentation"
"__2m","Enteric fermentation of cattle"
"__2n","Enteric fermentation of sheep"
"__2o","Enteric fermentation of swine"
"__2p","Enteric fermentation of other livestock"
"__2q","Manure management"
"__2r","Cattle manure management"
"__2s","Sheep manure management"
"__2t","Swine manure management"
"__2u","Other livestock manure management"
"__2v","Manure management - indirect N2O emissions"
"__2w","Rice cultivation"
"__2x","Irrigated rice cultivation"
"__2y","Rainfed rice cultivation"
"__2z","Deep water rice cultivation"
"__30","Other rice cultivation"
"__31","Managed agricultural soils"
"__32","Managed agricultural soils - direct N2O emissions"
"__33","Managed agricultural soils - indirect N2O emissions"
"__34","Prescribed burning of savannas"
"__35","Field burning of agricultural residues"
"__36","Field burning of cereals residues"
"__37","Field burning of pulses residues"
"__38","Field burning of tubers and roots residues"
"__39","Field burning of sugar cane residues"
"__3a","Field burning of other agricultural residues"
"__3b","Liming"
"__3c","Urea application"
"__3d","Other carbon-containing fertilizers"
"__3e","Other agriculture"
"__3f","Land use, land use change, and forestry (LULUCF)"
"__3g","Forest land"
"__3h","Drainage and rewetting and other management of organic and mineral soils related to forest land - emissions and removals"
"__3i","Unconverted forest land"
"__3j","Land converted to forest land"
"__3k","Cropland"
"__3l","Drainage and rewetting and other management of organic and mineral soils related to cropland - emissions and removals"
"__3m","Unconverted cropland"
"__3n","Land converted to cropland"
"__3o","Grassland"
"__3p","Drainage and rewetting and other management of organic and mineral soils related to grassland - emissions and removals"
"__3q","Unconverted grassland"
"__3r","Land converted to grassland"
"__3s","Wetlands"
"__3t","Drainage and rewetting and other management of organic and mineral soils related to wetlands - emissions and removals"
"__3u","Unconverted wetlands"
"__3v","Land converted to wetlands"
"__3w","Settlements"
"__3x","Biomass burning in settlements"
"__3y","Unconverted settlements"
"__3z","Land converted to settlements"
"__40","Other land"
"__41","Land converted to other land"
"__42","Nitrogen mineralization and immobilization in other land - direct N2O emissions"
"__43","Biomass burning on other land"
"__44","Harvested wood products"
"__45","Other land use, land use change, and forestry"
"__46","Managed soils - indirect N2O emissions"
"__47","Waste management"
"__48","Solid waste disposal"
"__49","Managed waste disposal sites"
"__4a","Unmanaged waste disposal sites"
"__4b","Uncategorized waste disposal sites"
"__4c","Biological treatment of solid waste"
"__4d","Waste composting"
"__4e","Anaerobic digestion at biogas facilities"
"__4f","Incineration and open burning of waste"
"__4g","Waste incineration"
"__4h","Open burning of waste"
"__4i","Wastewater treatment and discharge"
"__4j","Domestic wastewater"
"__4k","Industrial wastewater"
"__4l","Other wastewater"
"__4m","Other disposal"
"__4n","Long-term storage of carbon in waste disposal sites"
"__4o","Annual change in total long-term carbon storage"
"__4p","Annual change in total long-term carbon storage in harvested wood products HWP waste"
"__4q","Other sectors"
