"","Wertmerkmal"
"0","Baumaßnahmen"
"1","Gebäude"
"2","Gebäude/Baumaßnahmen"
"3","Nutzfläche"
"4","Rauminhalt"
"5","Wohnfläche der Wohnungen"
"6","Wohnfläche der sonstigen Wohneinheiten"
"7","Veranschlagte Kosten des Bauwerks"
"8","Sonstige Wohneinheiten"
"9","Wohnungen"
"a","Wohnräume"
"","Baubereiche"
"_0","Hochbau"
"","Gebäudeart"
"__0","Nichtwohngebäude"
"__1","Anstaltsgebäude"
"__2","Büro- und Verwaltungsgebäude"
"__3","Ausgewählte Infrastrukturgebäude(Nichtwohngebäude)"
"__4","Landwirtschaftliche Betriebsgebäude"
"__5","Nichtlandwirtschaftliche Betriebsgebäude"
"__6","Fabrik- und Werkstattgebäude"
"__7","Handelsgebäude"
"__8","Hotels und Gaststätten"
"__9","Handels- und Lagergebäude"
"__a","Warenlagergebäude"
"__b","Sonstige Nichtwohngebäude"
"__c","Wohngebäude"
"__d","Wohngebäude mit Eigentumswohnungen"
"__e","Wohn- und Nichtwohngebäude"
"__f","Wohnheime"
"__g","Wohngebäude mit 1 Wohnung"
"__h","Wohngebäude mit 1 oder 2 Wohnungen"
"__i","Wohngebäude mit 2 Wohnungen"
"__j","Wohngebäude mit 3 oder mehr Wohnungen"
"","Bautätigkeiten"
"___0","Errichtg.neuer Gebäude u.Baumaßnahmen an best.Geb."
"___1","Baumaßnahmen an einem bestehenden Gebäude"
"___2","Errichtung neuer Gebäude"
"","Deutschland insgesamt"
"____0","Deutschland"
