"","Wohnort des Patienten"
"01","Schleswig-Holstein /Schleswig, Holstein"
"02","Hamburg"
"03","Niedersachsen"
"04","Bremen"
"05","Nordrhein-Westfalen /Nordrhein, Westfalen"
"06","Hessen"
"07","Rheinland-Pfalz /Rheinland, Pfalz"
"08","Baden-Württemberg /Württemberg"
"09","Bayern"
"10","Saarland"
"11","Berlin"
"12","Brandenburg"
"13","Mecklenburg-Vorpommern /Mecklenburg, Vorpommern"
"14","Sachsen"
"15","Sachsen-Anhalt /Sachsen, Anhalt"
"16","Thüringen"
"17","Ausland"
"18","unbekannt"
"","Altersgruppen (u1-95m)"
"__01","unter 1 Jahr /Alter"
"__02","1 bis unter 5 Jahre /Alter"
"__03","5 bis unter 10 Jahre /Alter"
"__04","10 bis unter 15 Jahre /Alter"
"__05","15 bis unter 18 Jahre /Alter"
"__06","18 bis unter 20 Jahre /Alter"
"__07","20 bis unter 25 Jahre /Alter"
"__08","25 bis unter 30 Jahre /Alter"
"__09","30 bis unter 35 Jahre /Alter"
"__10","35 bis unter 40 Jahre /Alter"
"__11","40 bis unter 45 Jahre /Alter"
"__12","45 bis unter 50 Jahre /Alter"
"__13","50 bis unter 55 Jahre /Alter"
"__14","55 bis unter 60 Jahre /Alter"
"__15","60 bis unter 65 Jahre /Alter"
"__16","65 bis unter 70 Jahre /Alter"
"__17","70 bis unter 75 Jahre /Alter"
"__18","75 bis unter 80 Jahre /Alter"
"__19","80 bis unter 85 Jahre /Alter"
"__20","85 bis unter 90 Jahre /Alter"
"__21","90 bis unter 95 Jahre /Alter"
"__22","95 Jahre und mehr /Alter"
"","Geschlecht"
"____1","männlich"
"____2","weiblich"
"","ICD-10 (2-Steller) Nebendiagnosen"
"_____001","Infektiöse Darmkrankheiten /Darminfektionen"
"_____002","Bestimmte bakterielle Zoonosen /Infektionskrankheiten"
"_____003","Sonstige bakterielle Krankheiten /Infektionskrankheiten"
"_____004","Infektionen, vorw.d. Geschlechtsverkehr übertragen /Geschlechtskrankheiten"
"_____005","Sonstige Krankheiten durch Chlamydien /Infektionskrankheiten"
"_____006","Virusinfektionen des Zentralnervensystems /Virusinfektionen"
"_____007","Virusinfektionen,gekennz.d.Haut-/Schleimhautläsion /Virusinfektionen, Schleimhautläsionen, Hautläsionen"
"_____008","Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"_____009","Sonstige Viruskrankheiten /Viruskrankheiten"
"_____010","Mykosen /Pilzinfektionen, Mykosen"
"_____011","Protozoenkrankheiten"
"_____012","Helminthosen /Wurmerkrankungen"
"_____013","Pedikulose/Akarinose/sonst.Parasitenbefall d. Haut /Pedikulose, Akarinose, Parasitenbefall"
"_____014","Folgezustände von infektiösen und parasitären Kh. /Infektionskrankheiten"
"_____015","Bakterien, Viren, sonst.Erreger, klass.in and.Kap. /Infektionskrankheiten"
"_____016","Sonstige Infektionskrankheiten /Infektionskrankheiten"
"_____017","Bösartige Neubildungen der Verdauungsorgane /Krebs, Neubildungen"
"_____018","BN des Knochens und des Gelenkknorpels /Knochenkrebs, Gelenkknorpelkrebs, Neubildungen"
