"","Agricultural indicator"
"0","Number of enterprises"
"1","Annual production (1000 t)"
"","Volume"
"_0","Total"
"_1","5 000 t or less"
"_2","From 5 001 to 20 000 t"
"_3","From 20 001 to 50 000 t"
"_4","From 50 001 to 100 000 t"
"_5","From 100 001 to 300 000 t"
"_6","Over 300 000 t"
"_7","From 300 001 to 400 000 t"
"_8","From 400 001 to 500 000 t"
"_9","From 500 001 to 750 000 t"
"_a","From 750 001 to 1 000 000 t"
"_b","Over 1 000 000 t"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","European Union - 27 countries (2007-2013)"
"__03","European Union - 25 countries (2004-2006)"
"__04","European Union - 15 countries (1995-2004)"
"__05","Belgium"
"__06","Bulgaria"
"__07","Czechia"
"__08","Denmark"
"__09","Germany"
"__0a","Estonia"
"__0b","Ireland"
"__0c","Greece"
"__0d","Spain"
"__0e","France"
"__0f","Croatia"
"__0g","Italy"
"__0h","Cyprus"
"__0i","Latvia"
"__0j","Lithuania"
"__0k","Luxembourg"
"__0l","Hungary"
"__0m","Malta"
"__0n","Netherlands"
"__0o","Austria"
"__0p","Poland"
"__0q","Portugal"
"__0r","Romania"
"__0s","Slovenia"
"__0t","Slovakia"
"__0u","Finland"
"__0v","Sweden"
"__0w","European Economic Area (EEA18-1995, EEA28-2004, EEA30-2007, EEA31-2013, EEA30-2020)"
"__0x","European Free Trade Association"
"__0y","Iceland"
"__0z","Norway"
"__10","Switzerland"
"__11","United Kingdom"
"__12","Bosnia and Herzegovina"
"__13","Montenegro"
"__14","Albania"
"__15","Serbia"
"__16","Türkiye"
