"","Survey on variables under vines"
"0","Cultivated area under wine-grape vine varieties (ha)"
"","Wine-grape vine variety"
"_0","Total black individual varieties"
"_1","Merlot"
"_2","Cabernet Sauvignon"
"_3","Pamid"
"_4","Mavrud"
"_5","Shiroka melnishka loza"
"_6","Gamza"
"_7","Storgozia"
"_8","Ranna melnishka loza"
"_9","Misket cherven"
"_a","Muscat Ottonel"
"_b","Rkatsiteli"
"_c","Chardonnay Blanc"
"_d","Dimyat"
"_e","Traminer Rot"
"_f","Ugni blanc, Trebbiano"
"_g","Misket varnenski"
"_h","Other black, varieties not mentioned"
"_i","Other white varieties not mentioned and other colours"
"_j","Total, black varieties"
"_k","Total, individual varieties"
"_l","Total, other varieties"
"_m","Total, all varieties"
"_n","Total, white varieties and other colours"
"_o","Total, white individual varieties and other colours"
"","Age class"
"__0","Total"
"__1","Less than 3 years"
"__2","From 3 to 9 years"
"__3","From 10 to 19 years"
"__4","From 20 to 29 years"
"__5","20 years or over"
"__6","30 years or over"
"","Geopolitical entity (reporting)"
"___0","Bulgaria"
"___1","Severozapaden"
"___2","Severen tsentralen"
"___3","Severoiztochen"
"___4","Yugoiztochen"
"___5","Yugozapaden"
"___6","Yuzhen tsentralen"
