"","Wertmerkmal"
"0","Durchschnittsalter der Eingebürgerten"
"","Bundesländer und Ausland"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"_g","Ausland"
"","Familienstand"
"__0","geschieden"
"__1","Lebenspartnerschaft"
"__2","Lebenspartnerschaft aufgehoben"
"__3","Lebenspartner verstorben"
"__4","ledig"
"__5","verheiratet"
"__6","verwitwet"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Staatsangehörigkeit"
"____00","Jugoslawien, Soz. Föd. Republik (bis 26.04.1992)"
"____01","Albanien"
"____02","Bosnien und Herzegowina"
"____03","Andorra"
"____04","Belgien"
"____05","Bulgarien"
"____06","Dänemark"
"____07","Estland"
"____08","Finnland"
"____09","Frankreich"
"____0a","Kroatien"
"____0b","Slowenien"
"____0c","Serbien und Montenegro (05.02.2003-02.06.2006)"
"____0d","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"____0e","Griechenland"
"____0f","Irland"
"____0g","Island"
"____0h","Italien"
"____0i","Jugoslawien, Bundesrep. (27.04.1992-04.02.2003)"
"____0j","Lettland"
"____0k","Montenegro (ab 03.06.2006)"
"____0l","Liechtenstein"
"____0m","Litauen"
"____0n","Luxemburg"
"____0o","Nordmazedonien"
"____0p","Malta"
"____0q","Moldau, Republik"
"____0r","Monaco"
"____0s","Niederlande"
"____0t","Norwegen"
"____0u","Kosovo"
"____0v","Österreich"
"____0w","Polen"
"____0x","Portugal"
"____0y","Rumänien"
"____0z","Slowakei"
"____10","San Marino"
"____11","Schweden"
"____12","Schweiz"
"____13","Sowjetunion (bis 25.12.1991)"
"____14","Russische Föderation"
"____15","Spanien"
