"","Unit of measure"
"0","Percentage"
"1","Percentage of total population"
"","Quantile"
"_0","Total"
"_1","First quintile"
"_2","Second quintile"
"_3","Third quintile"
"_4","Fourth quintile"
"_5","Fifth quintile"
"","Reason"
"__0","Too expensive"
"__1","Too far to travel"
"__2","Too expensive or too far to travel or waiting list"
"__3","No time"
"__4","No unmet needs to declare"
"__5","Didn't know any good doctor or specialist"
"__6","Waiting list"
"__7","Fear of doctor, hospital, examination or treatment"
"__8","Wanted to wait and see if problem got better on its own"
"__9","Other reason"
"","Age class"
"___0","From 16 to 19 years"
"___1","From 16 to 24 years"
"___2","From 16 to 29 years"
"___3","From 16 to 44 years"
"___4","From 16 to 64 years"
"___5","16 years or over"
"___6","From 18 to 44 years"
"___7","From 20 to 24 years"
"___8","From 20 to 29 years"
"___9","From 25 to 29 years"
"___a","From 25 to 34 years"
"___b","From 35 to 44 years"
"___c","From 45 to 49 years"
"___d","From 45 to 54 years"
"___e","From 45 to 64 years"
"___f","From 55 to 64 years"
"___g","From 65 to 74 years"
"___h","65 years or over"
"___i","From 75 to 84 years"
"___j","75 years or over"
"___k","85 years or over"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","European Union - 27 countries (from 2020)"
"_____02","European Union - 28 countries (2013-2020)"
"_____03","European Union - 27 countries (2007-2013)"
"_____04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____05","Euro area – 20 countries (from 2023)"
"_____06","Euro area - 19 countries  (2015-2022)"
"_____07","Euro area - 18 countries (2014)"
"_____08","Belgium"
"_____09","Bulgaria"
"_____0a","Czechia"
"_____0b","Denmark"
"_____0c","Germany"
"_____0d","Estonia"
"_____0e","Ireland"
"_____0f","Greece"
"_____0g","Spain"
"_____0h","France"
"_____0i","Croatia"
"_____0j","Italy"
"_____0k","Cyprus"
"_____0l","Latvia"
"_____0m","Lithuania"
"_____0n","Luxembourg"
"_____0o","Hungary"
"_____0p","Malta"
"_____0q","Netherlands"
"_____0r","Austria"
"_____0s","Poland"
"_____0t","Portugal"
"_____0u","Romania"
"_____0v","Slovenia"
"_____0w","Slovakia"
"_____0x","Finland"
"_____0y","Sweden"
"_____0z","Iceland"
"_____10","Norway"
"_____11","Switzerland"
"_____12","United Kingdom"
"_____13","Montenegro"
"_____14","North Macedonia"
"_____15","Albania"
"_____16","Serbia"
"_____17","Türkiye"
"_____18","Kosovo*"
