"","Country/region of birth"
"0","Total"
"1","Reporting country"
"2","Foreign country"
"3","EU28 countries (2013-2020) except reporting country"
"4","Non-EU28 countries (2013-2020) nor reporting country"
"5","Unknown"
"6","EU27 countries (2007-2013) except reporting country"
"7","Extra-EU27 (2007-2013)"
"8","Non-EU27 countries (2007-2013) nor reporting country"
"","Country of citizenship"
"_00","Total"
"_01","Reporting country"
"_02","Foreign country"
"_03","EU27 countries (from 2020) except reporting country"
"_04","EU28 countries (2013-2020) except reporting country"
"_05","Non-EU27 countries (from 2020) nor reporting country"
"_06","Non-EU28 countries (2013-2020) nor reporting country"
"_07","Stateless"
"_08","Unknown"
"_09","Europe"
"_0a","Belgium"
"_0b","Bulgaria"
"_0c","Czechia"
"_0d","Denmark"
"_0e","Germany"
"_0f","Estonia"
"_0g","Ireland"
"_0h","Greece"
"_0i","Spain"
"_0j","France"
"_0k","Croatia"
"_0l","Italy"
"_0m","Cyprus"
"_0n","Latvia"
"_0o","Lithuania"
"_0p","Luxembourg"
"_0q","Hungary"
"_0r","Malta"
"_0s","Netherlands"
"_0t","Austria"
"_0u","Poland"
"_0v","Portugal"
"_0w","Romania"
"_0x","Slovenia"
"_0y","Slovakia"
"_0z","Finland"
"_10","Sweden"
"_11","Iceland"
"_12","Liechtenstein"
"_13","Norway"
"_14","Switzerland"
"_15","United Kingdom"
"_16","North Macedonia"
"_17","Türkiye"
"_18","Andorra"
"_19","Albania"
"_1a","Bosnia and Herzegovina"
"_1b","Belarus"
"_1c","Faroes (DK)"
"_1d","Guernsey"
"_1e","Gibraltar (UK)"
"_1f","Isle of Man"
"_1g","Jersey"
"_1h","Monaco"
"_1i","Moldova"
"_1j","Montenegro"
"_1k","Serbia"
"_1l","Russia"
"_1m","San Marino"
"_1n","Ukraine"
"_1o","Holy See (the)/Vatican City State"
"_1p","Kosovo (under United Nations Security Council Resolution 1244/99)"
"_1q","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"_1r","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"_1s","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"_1t","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"_1u","Recognised non-citizens"
"_1v","Other European countries (aggregate changing according to the context)"
"_1w","Africa"
"_1x","Eastern Africa"
"_1y","Burundi"
"_1z","Djibouti"
"_20","Eritrea"
"_21","Ethiopia"
"_22","Kenya"
"_23","Comoros"
"_24","Madagascar"
"_25","Mauritius"
"_26","Malawi"
"_27","Mozambique"
"_28","Rwanda"
"_29","Seychelles"
"_2a","Somalia"
"_2b","Tanzania"
"_2c","Uganda"
"_2d","Mayotte (FR - part of EU as of 01.01.2014)"
"_2e","Zambia"
"_2f","Zimbabwe"
"_2g","Northern Africa"
"_2h","Algeria"
"_2i","Egypt"
"_2j","Western Sahara"
"_2k","Libya"
"_2l","Morocco"
"_2m","Sudan"
"_2n","Tunisia"
"_2o","Central Africa"
"_2p","Angola"
"_2q","Democratic Republic of the Congo"
"_2r","Central African Republic"
"_2s","Congo"
"_2t","Cameroon"
"_2u","Gabon"
"_2v","Equatorial Guinea"
"_2w","São Tomé and Príncipe"
"_2x","Chad"
"_2y","Southern Africa"
"_2z","Botswana"
"_30","Lesotho"
"_31","Namibia"
"_32","Eswatini"
"_33","South Africa"
"_34","Western Africa"
"_35","Burkina Faso"
"_36","Benin"
"_37","Côte d'Ivoire"
"_38","Cabo Verde"
"_39","Ghana"
"_3a","Gambia, The"
"_3b","Guinea"
"_3c","Guinea-Bissau"
"_3d","Liberia"
"_3e","Mali"
"_3f","Mauritania"
"_3g","Niger"
"_3h","Nigeria"
"_3i","Saint Helena, Ascension and Tristan da Cunha (UK)"
"_3j","Sierra Leone"
"_3k","Senegal"
"_3l","Togo"
"_3m","Other African countries (aggregate changing according to the context)"
"_3n","America"
"_3o","Northern America"
"_3p","Bermuda (UK)"
"_3q","Canada"
"_3r","Greenland (DK)"
"_3s","Saint Pierre and Miquelon (FR)"
"_3t","United States"
"_3u","Central America"
"_3v","Belize"
"_3w","Costa Rica"
"_3x","Guatemala"
"_3y","Honduras"
"_3z","Mexico"
"_40","Nicaragua"
"_41","Panama"
"_42","El Salvador"
"_43","Caribbean"
"_44","Antigua and Barbuda"
"_45","Anguilla (UK)"
"_46","Former Netherlands Antilles"
"_47","Aruba (NL)"
"_48","Barbados"
"_49","Saint-Barthélemy (FR)"
"_4a","Bahamas"
"_4b","Cuba"
"_4c","Dominica"
"_4d","Dominican Republic"
"_4e","Grenada"
"_4f","Haiti"
"_4g","Jamaica"
"_4h","Saint Kitts and Nevis"
"_4i","Cayman Islands (UK)"
"_4j","Saint Lucia"
"_4k","Saint Martin (FR)"
"_4l","Montserrat (UK)"
"_4m","Turks and Caicos Islands (UK)"
"_4n","Trinidad and Tobago"
"_4o","Saint Vincent and the Grenadines"
"_4p","British Virgin Islands (UK)"
"_4q","South America"
"_4r","Argentina"
"_4s","Bolivia"
"_4t","Brazil"
"_4u","Chile"
"_4v","Colombia"
"_4w","Ecuador"
"_4x","Falkland Islands (UK)"
"_4y","Guyana"
"_4z","Peru"
"_50","Paraguay"
"_51","Suriname"
"_52","Uruguay"
"_53","Venezuela"
"_54","Other American countries (aggregate changing according to the context)"
"_55","Asia"
"_56","Eastern Asia"
"_57","China including Hong Kong"
"_58","Japan"
"_59","North Korea"
"_5a","South Korea"
"_5b","Mongolia"
"_5c","Taiwan"
"_5d","South-Eastern Asia"
"_5e","Brunei Darussalam"
"_5f","Indonesia"
"_5g","Cambodia"
"_5h","Laos"
"_5i","Myanmar/Burma"
"_5j","Malaysia"
"_5k","Philippines"
"_5l","Singapore"
"_5m","Thailand"
"_5n","Timor-Leste"
"_5o","Vietnam"
"_5p","Southern Asia"
"_5q","Afghanistan"
"_5r","Bangladesh"
"_5s","Bhutan"
"_5t","India"
"_5u","Iran"
"_5v","Sri Lanka"
"_5w","Maldives"
"_5x","Nepal"
"_5y","Pakistan"
"_5z","Western Asia"
"_60","United Arab Emirates"
"_61","Armenia"
"_62","Azerbaijan"
"_63","Bahrain"
"_64","Georgia"
"_65","Israel"
"_66","Iraq"
"_67","Jordan"
"_68","Kuwait"
"_69","Lebanon"
"_6a","Oman"
"_6b","Palestine"
"_6c","Qatar"
"_6d","Saudi Arabia"
"_6e","Syria"
"_6f","Yemen"
"_6g","Central Asia"
"_6h","Kyrgyzstan"
"_6i","Kazakhstan"
"_6j","Tajikistan"
"_6k","Turkmenistan"
"_6l","Uzbekistan"
"_6m","Other Asian countries (aggregate changing according to the context)"
"_6n","Oceania"
"_6o","Australia and New Zealand"
"_6p","Australia"
"_6q","New Zealand"
"_6r","Melanesia"
"_6s","Fiji"
"_6t","New Caledonia (FR)"
"_6u","Papua New Guinea"
"_6v","Solomon Islands"
"_6w","Vanuatu"
"_6x","Micronesia"
"_6y","Kiribati"
"_6z","Marshall Islands"
"_70","Federated States of Micronesia"
"_71","Nauru"
"_72","Palau"
"_73","Polynesia"
"_74","French Polynesia (FR)"
"_75","Pitcairn Islands (UK)"
"_76","Tonga"
"_77","Tuvalu"
"_78","Wallis and Futuna (FR)"
"_79","Samoa"
"_7a","Other Oceanian countries (aggregate changing according to the context)"
"_7b","French Southern and Antarctic Lands (FR)"
"_7c","Others"
"_7d","European Union - 27 countries (2007-2013)"
"_7e","EU27 countries (2007-2013) except reporting country"
"_7f","Extra-EU27 (2007-2013)"
"_7g","European Union - 25 countries (2004-2006)"
"_7h","EU25 countries (2004-2006) except reporting country"
"_7i","European Union - 15 countries (1995-2004)"
"_7j","EU15 countries (1995-2004) except reporting country"
"_7k","European Free Trade Association"
"_7l","Candidate countries in 2007 (3 countries)"
"_7m","Countries other than EU, EFTA and Candidate countries"
"_7n","Highly developed countries (other than EU, EFTA and Candidate countries)"
"_7o","Medium developed countries (other than EU, EFTA and Candidate countries)"
"_7p","Less developed countries (other than EU, EFTA and Candidate countries)"
"_7q","Candidate countries in 2010 (4 countries)"
"_7r","Non-EU27 countries (2007-2013) nor reporting country"
"_7s","Non-EU27 countries (2007-2013) nor reporting country and stateless"
"","Unit of measure"
"___0","Number"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","Croatia"
"_____b","Italy"
"_____c","Cyprus"
"_____d","Latvia"
"_____e","Lithuania"
"_____f","Luxembourg"
"_____g","Hungary"
"_____h","Malta"
"_____i","Netherlands"
"_____j","Austria"
"_____k","Poland"
"_____l","Portugal"
"_____m","Romania"
"_____n","Slovenia"
"_____o","Slovakia"
"_____p","Finland"
"_____q","Sweden"
"_____r","Iceland"
"_____s","Liechtenstein"
"_____t","Norway"
"_____u","Switzerland"
"_____v","Montenegro"
"_____w","North Macedonia"
"_____x","Albania"
"_____y","Serbia"
"_____z","Ukraine"
