"","Taught activities during paid working hours"
"0","During paid hours"
"1","Outside paid hours"
"","Unit of measure"
"_0","Thousand"
"_1","Percentage"
"","Geopolitical entity (reporting)"
"__0","European Union - 25 countries (2004-2006)"
"__1","Belgium"
"__2","Bulgaria"
"__3","Czechia"
"__4","Denmark"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Italy"
"__b","Cyprus"
"__c","Latvia"
"__d","Lithuania"
"__e","Luxembourg"
"__f","Hungary"
"__g","Malta"
"__h","Netherlands"
"__i","Austria"
"__j","Poland"
"__k","Portugal"
"__l","Romania"
"__m","Slovenia"
"__n","Slovakia"
"__o","Finland"
"__p","Sweden"
"__q","Norway"
"__r","Switzerland"
"__s","United Kingdom"
