"","Air pollutants and greenhouse gases"
"0","Greenhouse gases (CO2, N2O in CO2 equivalent, CH4 in CO2 equivalent, HFC in CO2 equivalent, PFC in CO2 equivalent, SF6 in CO2 equivalent, NF3 in CO2 equivalent)"
"1","Carbon dioxide"
"2","Methane"
"3","Methane (CO2 equivalent)"
"4","Nitrous oxide"
"5","Nitrous oxide (CO2 equivalent)"
"6","Hydrofluorocarbones (CO2 equivalent)"
"7","Perfluorocarbones (CO2 equivalent)"
"8","Nitrogen trifluoride and sulphur hexafluoride (CO2 equivalent)"
"9","Carbon dioxide from biomass used as a fuel"
"a","Acidifying gases (SOX in SO2 equivalent, NOX in SO2 equivalent, NH3 in SO2 equivalent)"
"b","Sulphur oxides (SO2 equivalent)"
"c","Nitrogen oxides (SO2 equivalent)"
"d","Ammonia (SO2 equivalent)"
"e","Ozone precursors (NMVOC, NOX in NMVOC equivalent, CO in NMVOC equivalent, CH4 in NMVOC equivalent)"
"f","Nitrogen oxides (NMVOC equivalent)"
"g","Carbon monoxide"
"h","Carbon monoxide (NMVOC equivalent)"
"i","Methane (NMVOC equivalent)"
"j","Nitrogen oxides"
"k","Ammonia"
"l","Particulates < 2.5µm"
"m","Particulates < 10µm"
"n","Non-methane volatile organic compounds"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","Total - all NACE activities"
"_01","Agriculture, forestry and fishing"
"_02","Crop and animal production, hunting and related service activities"
"_03","Forestry and logging"
"_04","Fishing and aquaculture"
"_05","Mining and quarrying"
"_06","Manufacturing"
"_07","Manufacture of food products; beverages and tobacco products"
"_08","Manufacture of textiles, wearing apparel, leather and related products"
"_09","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0a","Manufacture of paper and paper products"
"_0b","Printing and reproduction of recorded media"
"_0c","Manufacture of coke and refined petroleum products"
"_0d","Manufacture of chemicals and chemical products"
"_0e","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_0f","Manufacture of rubber and plastic products"
"_0g","Manufacture of other non-metallic mineral products"
"_0h","Manufacture of basic metals"
"_0i","Manufacture of fabricated metal products, except machinery and equipment"
"_0j","Manufacture of computer, electronic and optical products"
"_0k","Manufacture of electrical equipment"
"_0l","Manufacture of machinery and equipment n.e.c."
"_0m","Manufacture of motor vehicles, trailers and semi-trailers"
"_0n","Manufacture of other transport equipment"
"_0o","Manufacture of furniture; other manufacturing"
"_0p","Repair and installation of machinery and equipment"
"_0q","Electricity, gas, steam and air conditioning supply"
"_0r","Water supply; sewerage, waste management and remediation activities"
"_0s","Water collection, treatment and supply"
"_0t","Sewerage, waste management, remediation activities"
"_0u","Construction"
"_0v","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_0w","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_0x","Wholesale trade, except of motor vehicles and motorcycles"
"_0y","Retail trade, except of motor vehicles and motorcycles"
"_0z","Transportation and storage"
"_10","Land transport and transport via pipelines"
"_11","Water transport"
"_12","Air transport"
"_13","Warehousing and support activities for transportation"
"_14","Postal and courier activities"
"_15","Accommodation and food service activities"
"_16","Information and communication"
"_17","Publishing activities"
"_18","Motion picture, video, television programme production; programming and broadcasting activities"
"_19","Telecommunications"
"_1a","Computer programming, consultancy, and information service activities"
"_1b","Financial and insurance activities"
"_1c","Financial service activities, except insurance and pension funding"
"_1d","Insurance, reinsurance and pension funding, except compulsory social security"
"_1e","Activities auxiliary to financial services and insurance activities"
"_1f","Real estate activities"
"_1g","Imputed rents of owner-occupied dwellings"
"_1h","Professional, scientific and technical activities"
"_1i","Legal and accounting activities; activities of head offices; management consultancy activities"
"_1j","Architectural and engineering activities; technical testing and analysis"
"_1k","Scientific research and development"
"_1l","Advertising and market research"
"_1m","Other professional, scientific and technical activities; veterinary activities"
"_1n","Administrative and support service activities"
"_1o","Rental and leasing activities"
"_1p","Employment activities"
"_1q","Travel agency, tour operator and other reservation service and related activities"
"_1r","Security and investigation, service and landscape, office administrative and support activities"
"_1s","Public administration and defence; compulsory social security"
"_1t","Education"
"_1u","Human health and social work activities"
"_1v","Human health activities"
"_1w","Residential care activities and social work activities without accommodation"
"_1x","Arts, entertainment and recreation"
"_1y","Creative, arts and entertainment activities; libraries, archives, museums and other cultural activities; gambling and betting activities"
"_1z","Sports activities and amusement and recreation activities"
"_20","Other service activities"
"_21","Activities of membership organisations"
"_22","Repair of computers and personal and household goods"
"_23","Other personal service activities"
"_24","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"_25","Activities of extraterritorial organisations and bodies"
"_26","All NACE activities plus households"
"_27","Total activities by households"
"_28","Heating/cooling activities by households"
"_29","Transport activities by households"
"_2a","Other activities by households"
"","Unit of measure"
"___0","Grams per capita"
"___1","Kilograms per capita"
"___2","Tonne"
"___3","Thousand tonnes"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Malta"
"____j","Netherlands"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","Iceland"
"____t","Norway"
"____u","Switzerland"
"____v","Serbia"
"____w","Türkiye"
