"","Wertmerkmal"
"0","Ausstattungsgrad je 100 Haushalte"
"1","Ausstattungsbestand je 100 Haushalte"
"","Früheres Bundesgebiet / Neue Länder"
"_0","Früheres Bundesgebiet"
"_1","Neue Länder"
"","Gebrauchsgüter"
"__00","Anrufbeantworter"
"__01","Motor-, Segelboot"
"__02","Bügelmaschine"
"__03","Camcorder (Videokamera)"
"__04","Camcorder (Videokamera) analog"
"__05","Camcorder (Videokamera) digital"
"__06","CD-Player/CD-Recorder (auch im PC)"
"__07","CD-Player"
"__08","CD-Recorder"
"__09","DVB-T-Gerät (Decoder)"
"__0a","Pay-TV-Decoder/Receiver"
"__0b","DVD-Player/Recorder"
"__0c","Fahrrad"
"__0d","Telefaxgerät"
"__0e","Fotoapparat"
"__0f","Spiegelreflexkamera"
"__0g","Kleinbildsucherkamera"
"__0h","Pocket-Kamera"
"__0i","Fotoapparat analog"
"__0j","Fotoapparat digital"
"__0k","Übrige Kameras"
"__0l","Gefrierschrank, Gefriertruhe (Einzelgeräte)"
"__0m","Kein Gegenstand"
"__0n","Grillgerät"
"__0o","Elektroherd"
"__0p","Internetanschluss, -zugang"
"__0q","ISDN-Anschluss"
"__0r","Kabelanschluss"
"__0s","Kaffeemaschine"
"__0t","Schmalfilmkamera"
"__0u","Kassettenrecorder"
"__0v","Krafträder"
"__0w","Kleinkraftrad (Moped, Mofa, Mokick)"
"__0x","Motorrad, Motorroller"
"__0y","Küchenmaschine"
"__0z","Kühlschrank (auch Gefrier- und Kühlkombination)"
"__10","Kühl-, Gefrierkombination"
"__11","MiniDisc-Player/Recorder"
"__12","Mikrowellengerät"
"__13","Mixgerät"
"__14","Modem für Datenübertragung"
"__15","MP3-Player"
"__16","Nähmaschine"
"__17","Nähmaschine (elektrisch)"
"__18","Nähmaschine (mechanisch)"
"__19","Navigationssystem"
"__1a","Personalcomputer"
"__1b","PC mit CD-ROM Laufwerk"
"__1c","PC ohne CD-ROM Laufwerk"
"__1d","PC-Drucker (auch im Kombigerät)"
"__1e","PC mobil (Notebook, Laptop, Palmtop)"
"__1f","PC stationär"
"__1g","Phonokombination mit Fernsehgerät"
"__1h","Phonokombination mit Farbfernsehgerät"
"__1i","Phonokombination ohne Fernsehgerät"
"__1j","Sonstige Phonokombination"
"__1k","Personenkraftwagen"
"__1l","Personenkraftwagen gebraucht gekauft"
"__1m","Personenkraftwagen geleast"
"__1n","Personenkraftwagen fabrikneu gekauft"
"__1o","Plattenspieler"
"__1p","Projektionsapparat"
"__1q","Projektionsapparat für Dia"
"__1r","Projektionsapparat für Schmalfilm"
"__1s","Radiorecorder/Stereorundfunkgerät"
"__1t","Radiorecorder"
"__1u","Rundfunkgerät"
"__1v","Satellitenempfangsanlage"
"__1w","Spielekonsole"
"__1x","Sportgeräte (Hometrainer)"
"__1y","Geschirrspülmaschine"
"__1z","Staubsauger, Klopfsauger"
"__20","Stereo-Anlage"
"__21","Stereo-Anlage nur mit Plattenspieler"
"__22","Stereo-Anlage nur mit Kassettengerät"
"__23","Stereo-Anlage mit Plattenspieler u. Kassettengerät"
"__24","Stereorundfunkgerät"
"__25","Telefon"
"__26","Telefon mobil (Autotelefon, Handy)"
"__27","Telefon stationär (auch schnurlos)"
"__28","Tonbandgerät"
"__29","Tonbandgerät, Kassetten- und Radiorecorder"
"__2a","Wäschetrockner"
"__2b","Fernsehgerät"
"__2c","(Farb-)Fernsehgerät"
"__2d","Flachbildfernseher (LCD, Plasma)"
"__2e","Schwarzweiß-Fernsehgerät"
"__2f","Videorecorder"
"__2g","Wäscheschleuder"
"__2h","Waschmaschine"
"__2i","Waschmaschine mit eingebauter Schleuder, Automat"
"__2j","Waschmaschine ohne eingebauter Schleuder"
"__2k","Wohnwagen"
