"","Wertmerkmal"
"0","Empfänger von Grundsicherung"
"","Altersgruppen"
"_0","18 Jahre bis unter der Altersgrenze"
"_1","Altersgrenze und älter"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Einkommensarten"
"___0","Versorgungsbezüge"
"___1","Einkünfte nach dem Bundesversorgungsgesetz (BVG)"
"___2","Vermögenseinkünfte"
"___3","Sonstige Einkünfte"
"___4","Erwerbseinkommen"
"___5","Übersteigendes Einkommen des (Ehe-) Partners"
"___6","Öffentlich-rechtliche Leistungen für Kinder"
"___7","Altersrente"
"___8","Renten aus betrieblicher Altersversorgung"
"___9","Rente wegen Erwerbsminderung"
"___a","Hinterbliebenenrente"
"___b","Renten aus privater Vorsorge"
"","Berichtsmonat im Quartal"
"____0","März"
"____1","Juni"
"____2","September"
"____3","Dezember"
