"","Wertmerkmal"
"0","Frischwassereinsatz"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Wassernutzung"
"__0","Belegschaftszwecke"
"__1","Kühlung von Produktions- u. Stromerzeugungsanlagen"
"__2","Produktions- und sonstige Zwecke"
"__3","In die Produkte eingehendes Wasser"
"__4","Beregnung oder Bewässerung"
