"","Wertmerkmal"
"0","Empfang von Gütern im Fährverkehr"
"1","Versand von Gütern im Fährverkehr"
"2","Umgeschlagene Güter im Fährverkehr"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Ausgewählte Häfen der Seeschifffahrt"
"__0","Binnenhäfen"
"__1","Hamburg"
"__2","Wilhelmshaven"
"__3","Bremen/Bremerhaven"
"__4","Brunsbüttel"
"__5","Brake"
"__6","Bützfleth"
"__7","Emden"
"__8","Nordenham"
"__9","Cuxhaven"
"__a","Papenburg"
"__b","Husum"
"__c","Übrige Häfen in Schleswig-Holstein"
"__d","Übrige Häfen in Niedersachsen"
"__e","Rostock"
"__f","Lübeck"
"__g","Puttgarden"
"__h","Kiel"
"__i","Wismar"
"__j","Saßnitz"
"__k","Rendsburg"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
