"","Wertmerkmal"
"0","VPI f.d. Personenbeförderung im Eisenbahnverkehr"
"","Leistungsart (Eisenbahnverkehr)"
"_0","Bahnfahrt, Nahverkehr"
"_1","Bahnfahrt, Fernverkehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","Verkehrsart"
"____0","Allgemeiner Verkehr"
"____1","Berufs- und Schülerverkehr"
