"","Wertmerkmal"
"0","Betriebe"
"1","Beschäftigte"
"2","Umsatz"
"3","Inlandsumsatz"
"4","Auslandsumsatz"
"5","Bruttolohn- und -gehaltssumme"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","WZ2008 (2-Steller): Verarbeitendes Gewerbe"
"__0","Kohlenbergbau"
"__1","Gewinnung von Erdöl und Erdgas"
"__2","Erzbergbau"
"__3","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"__4","Dienstleistungen f.d.Bergbau u.Gewinnung v.Steinen"
"__5","Herstellung von Nahrungs- und Futtermitteln"
"__6","Getränkeherstellung"
"__7","Tabakverarbeitung"
"__8","Herstellung von Textilien"
"__9","Herstellung von Bekleidung"
"__a","Herstellung von Leder, Lederwaren und Schuhen"
"__b","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"__c","Herstellung von Papier, Pappe und Waren daraus"
"__d","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"__e","Kokerei und Mineralölverarbeitung"
"__f","Herstellung von chemischen Erzeugnissen"
"__g","Herstellung von pharmazeutischen Erzeugnissen"
"__h","Herstellung von Gummi- und Kunststoffwaren"
"__i","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"__j","Metallerzeugung und -bearbeitung"
"__k","Herstellung von Metallerzeugnissen"
"__l","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"__m","Herstellung von elektrischen Ausrüstungen"
"__n","Maschinenbau"
"__o","Herstellung von Kraftwagen und Kraftwagenteilen"
"__p","Sonstiger Fahrzeugbau"
"__q","Herstellung von Möbeln"
"__r","Herstellung von sonstigen Waren"
"__s","Reparatur u.Installation von Masch.u.Ausrüstungen"
