"","Wertmerkmal"
"0","Index der Ausfuhrpreise"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2019 (4-Steller): Ein- und Ausfuhrpreise"
"__00","Getreide (ohne Reis), Hülsenfrüchte und Ölsaaten"
"__01","Gemüse und Melonen sowie Wurzeln und Knollen"
"__02","Sonstige einjährige Pflanzen"
"__03","Tropische und subtropische Früchte"
"__04","Kern- und Steinobst"
"__05","Pflanzen zur Herstellung von Getränken"
"__06","Gewürzpflanzen, Pflanzen für z.B. pharmaz. Zwecke"
"__07","Baumschulerzeugnisse,Pflanzen z.Vermehrungszweck."
"__08","Schweine, lebend"
"__09","Geflügel, lebend, sowie Eier"
"__0a","Sonstige Nutztiere und tierische Erzeugnisse"
"__0b","Rohholz"
"__0c","Fische u. Fischereierzeugnisse, Aquakulturerzeug."
"__0d","Braunkohle"
"__0e","Erdgas, verflüssigt oder gasförmig"
"__0f","Natur-,-werk-, Kalk-, Gipssteine, Kreide, Schiefer"
"__0g","Kies, Sand, Ton und Kaolin"
"__0h","Chemische und Düngemittelminerale"
"__0i","Fleisch (ohne Geflügel)"
"__0j","Geflügelfleisch"
"__0k","Verarbeitetes Fleisch"
"__0l","Fischerzeugnisse und andere Meeresfrüchte"
"__0m","Verarbeitete Kartoffeln und Kartoffelerzeugnisse"
"__0n","Frucht- u.Gemüsesäfte,n. gegoren,oh. Alkoholzusatz"
"__0o","Verarbeitetes Obst und Gemüse, a.n.g."
"__0p","Öle und Fette (ohne Margarine und Nahrungsfette)"
"__0q","Margarine und Nahrungsfette"
"__0r","Milch und Milcherzeugnisse (ohne Speiseeis)"
"__0s","Speiseeis"
"__0t","Mahlerzeugnisse und Schälmühlenerzeugnisse"
"__0u","Stärke und Stärkeerzeugnisse"
"__0v","Backwaren (ohne Dauerbackwaren)"
"__0w","Dauerbackwaren"
"__0x","Zucker"
"__0y","Süßwaren (ohne Dauerbackwaren)"
"__0z","Kaffee und Tee, Kaffee-Ersatz"
"__10","Würzen und Soßen"
"__11","Sonstige Nahrungsmittel, a.n.g."
"__12","Futtermittel für Nutztiere"
"__13","Futtermittel für sonstige Tiere, zubereitet"
"__14","Spirituosen"
"__15","Traubenwein"
"__16","Bier"
"__17","Malz"
"__18","Erfrischungsgetränke, natürliches Mineralwasser"
