"","Wertmerkmal"
"0","Abfallerzeuger"
"1","Abfallmengen"
"2","Abfallmengen, von Primärerzeugern erzeugt"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (ausgewählte Positionen): Abfallwirtschaft"
"__0","Übrige Wirtschaftszweige"
"__1","Ernährungsgewerbe und Tabakverarbeitung"
"__2","Textilien, Bekleidung, Leder und Lederwaren"
"__3","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"__4","Herstellung v. Papier,Pappe,Druckerzeugnissen usw."
"__5","Kokerei und Mineralölverarbeitung"
"__6","Herstellung von chemischen Erzeugnissen"
"__7","Herstellung von pharmazeutischen Erzeugnissen"
"__8","Herstellung von Gummi- und Kunststoffwaren"
"__9","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"__a","Metallerzeugung und -bearbeitung"
"__b","Herstellung von Metallerzeugnissen"
"__c","Herstellung v. DV-Geräten u. elektr. Ausrüstungen"
"__d","Maschinenbau"
"__e","Fahrzeugbau"
"__f","Herstellung von Möbeln und sonstigen Waren"
"__g","Reparatur u.Installation von Masch.u.Ausrüstungen"
"__h","Sammlung, Abfallbeseitigung, Rückgewinnung"
"__i","Land- und Forstwirtschaft, Fischerei"
"__j","Bergbau und Gewinnung von Steinen und Erden"
"__k","Verarbeitendes Gewerbe"
"__l","Energieversorgung"
"__m","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"__n","Baugewerbe"
"__o","Handel, Instandhaltung und Reparatur von Kfz"
"__p","Verkehr und Lagerei"
"__q","Gastgewerbe"
"__r","Information und Kommunikation"
"__s","Erbringung von Finanz- und Versicherungsleistungen"
"__t","Grundst./Wohnungsw.,freiber.,wiss.,techn.,wirt.DL"
"__u","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"__v","Erziehung und Unterricht"
"__w","Gesundheits- und Sozialwesen"
"__x","Kunst, Unterhaltung und Erholung, sonstige DL"
