"","Species"
"00","total fishery products"
"01","total aquatic animals"
"02","total freshwater and diadromous fish"
"03","total shellfish"
"04","total finfish"
"05","total finfish and shellfish"
"06","Freshwater fishes"
"07","Carps, barbels and other cyprinids"
"08","Tilapias and other cichlids"
"09","Miscellaneous freshwater fishes"
"0a","Diadromous fishes"
"0b","Sturgeons, paddlefishes"
"0c","River eels"
"0d","Salmons, trouts, smelts"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Tunas, bonitos, billfishes"
"0l","Miscellaneous pelagic fishes"
"0m","Marine fishes not identified"
"0n","Crustaceans"
"0o","Freshwater crustaceans"
"0p","Crabs, sea-spiders"
"0q","Lobsters, spiny-rock lobsters"
"0r","Shrimps, prawns"
"0s","Miscellaneous marine crustaceans"
"0t","Molluscs"
"0u","Freshwater molluscs"
"0v","Abalones, winkles, conchs"
"0w","Oysters"
"0x","Mussels"
"0y","Scallops, pectens"
"0z","Clams, cockles, arkshells"
"10","Squids, cuttlefishes, octopuses"
"11","Miscellaneous marine molluscs"
"12","Miscellaneous aquatic animals"
"13","Frogs and other amphibians"
"14","Sea-urchins and other echinoderms"
"15","Miscellaneous aquatic invertebrates"
"16","Aquatic plants"
"17","Brown seaweeds"
"18","Red seaweeds"
"19","Green seaweeds"
"1a","Miscellaneous aquatic plants"
"1b","Acipenser naccarii (Adriatic sturgeon)"
"1c","Astacus astacus (Noble crayfish)"
"1d","Haliotis rufescens (Red abalone)"
"1e","Haliotis spp (Abalones nei)"
"1f","Salvelinus alpinus (Arctic char)"
"1g","Alburnus alburnus (Bleak)"
"1h","Seriola dumerili (Greater amberjack)"
"1i","Acipenser baerii (Siberian sturgeon)"
"1j","Acipenser stellatus (Starry sturgeon)"
"1k","Acipenser gueldenstaedtii (Danube sturgeon(=Osetr))"
"1l","Acipenser ruthenus (Sterlet sturgeon)"
"1m","Acipenser sturio (Sturgeon)"
"1n","Asparagopsis spp (Harpoon seaweeds)"
"1o","Astacidae, Cambaridae (Euro-American crayfishes nei)"
"1p","Paralichthys olivaceus (Bastard halibut)"
"1q","Thunnus obesus (Bigeye tuna)"
"1r","Thunnus thynnus (Atlantic bluefin tuna)"
"1s","Hypophthalmichthys nobilis (Bighead carp)"
"1t","Mylopharyngodon piceus (Black carp)"
"1u","Scophthalmus rhombus (Brill)"
"1v","Dicentrarchus spp (Seabasses nei)"
"1w","Dicentrarchus labrax (European seabass)"
"1x","Ictiobus spp (Buffalofishes nei)"
"1y","Anarhichas lupus (Atlantic wolffish)"
"1z","Ictalurus spp (Catfishes nei)"
"20","Anarhichas minor (Spotted wolffish)"
"21","Clarias batrachus (Philippine catfish)"
"22","Carassius auratus (Goldfish)"
"23","Salvelinus spp (Chars nei)"
"24","Coregonus peled (Peled)"
"25","Mercenaria mercenaria (Northern quahog(=Hard clam))"
"26","Ruditapes philippinarum (Japanese carpet shell)"
"27","Veneridae (Venus clams nei)"
"28","Bivalvia (Clams, etc. nei)"
"29","Clarias gariepinus (North African catfish)"
"2a","Corbicula manilensis (Manila clam)"
"2b","Umbrina cirrosa (Shi drum)"
"2c","Cerastoderma edule (Common edible cockle)"
"2d","Gadus morhua (Atlantic cod)"
"2e","Oncorhynchus kisutch (Coho(=Silver) salmon)"
"2f","Palaemon serratus (Common prawn)"
"2g","Astacus leptodactylus (Danube crayfish)"
"2h","Crustacea (Marine crustaceans nei)"
"2i","Palinurus spp (Palinurid spiny lobsters nei)"
"2j","Diplodus vulgaris (Common two-banded seabream)"
"2k","Sepia officinalis (Common cuttlefish)"
"2l","Ruditapes decussatus (Grooved carpet shell)"
"2m","Clarias spp (Torpedo-shaped catfishes nei)"
"2n","Venerupis corrugata (Corrugated venus) - Code valid until 2019"
"2o","Natantia (Natantian decapods nei)"
"2p","Dentex dentex (Common dentex)"
"2q","Donax spp (Donax clams)"
"2r","Sciaena spp (Sciaenas nei)"
"2s","Anguilla anguilla (European eel)"
"2t","Abramis brama (Freshwater bream)"
"2u","Carassius carassius (Crucian carp)"
"2v","Ctenopharyngodon idellus (Grass carp(=White amur))"
"2w","Cyprinus carpio (Common carp)"
"2x","Cyprinidae (Cyprinids nei)"
"2y","Gobiidae (Freshwater gobies nei)"
"2z","Leuciscus idus (Orfe(=Ide))"
"30","Leuciscus leuciscus (Common dace)"
"31","Osteichthyes (Finfishes nei)"
"32","Platichthys flesus (European flounder)"
"33","Perca fluviatilis (European perch)"
"34","Esox lucius (Northern pike)"
"35","Sander lucioperca (Pike-perch)"
"36","Osteichthyes (Freshwater fishes nei)"
"37","Rana spp (Frogs)"
"38","Rutilus rutilus (Roach)"
"39","Rutilus spp (Roaches nei)"
"3a","Siluroidei (Freshwater siluroids nei)"
"3b","Tinca tinca (Tench)"
"3c","Gastropoda (Gastropods nei)"
"3d","Lates calcarifer (Barramundi(=Giant seaperch))"
"3e","Penaeus monodon (Giant tiger prawn)"
"3f","Gracilaria spp (Gracilaria seaweeds)"
"3g","Osteichthyes (Groundfishes nei)"
"3h","Melanogrammus aeglefinus (Haddock)"
"3i","Hippoglossus hippoglossus (Atlantic halibut)"
"3j","Haliotis tuberculata (Tuberculate abalone)"
"3k","Chlorella vulgaris (Unicell. chlorella green alga)"
"3l","Hucho hucho (Huchen)"
"3m","Huso huso (Beluga)"
"3n","Hypophthalmichthys spp (Silver, bighead carps nei)"
"3o","Invertebrata (Aquatic invertebrates nei)"
"3p","Ameiurus melas (Black bullhead)"
"3q","Ictalurus punctatus (Channel catfish)"
"3r","Penaeus japonicus (Kuruma prawn)"
"3s","Lepomis gibbosus (Pumpkinseed)"
"3t","Leuciscus spp (Chubs nei)"
"3u","Saccharina latissima (Sea belt)"
"3v","Leuciscus cephalus (Chub)"
"3w","Scombridae (Mackerels nei)"
"3x","Argyrosomus regius (Meagre)"
"3y","Mugil spp"
"3z","Mollusca (Marine molluscs nei)"
