"","Wertmerkmal"
"0","Abfallerzeuger"
"1","Abfallmengen"
"2","Abfallmengen, von Primärerzeugern erzeugt"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2003 (Unterabschnitte): Abfallwirtschaft"
"__0","Land- und Forstwirtschaft"
"__1","Kohlenbergbau, Torfgew., Gew. v. Erdöl u.-gas usw."
"__2","Erzbergbau, Gew. v.Steinen u.Erden, sonst. Bergbau"
"__3","Ernährungsgewerbe und Tabakverarbeitung"
"__4","Textil- und Bekleidungsgewerbe"
"__5","Ledergewerbe"
"__6","Holzgewerbe (ohne Herstellung von Möbeln)"
"__7","Papier-, Verlags- und Druckgewerbe"
"__8","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"__9","Herstellung von chemischen Erzeugnissen"
"__a","Herstellung von Gummi- und Kunststoffwaren"
"__b","Glasgew., H.v. Keramik, Verarb. v.Steinen u.Erden"
"__c","Metallerzeugung u.-bearb., H.v. Metallerzeugnissen"
"__d","Maschinenbau"
"__e","H.v. Büromasch.,DV-Geräte u.-Einr.,Elektrotechnik"
"__f","Fahrzeugbau"
"__g","H.v. Möbeln, Schmuck, Musikinstr. usw., Recycling"
"__h","Energie- und Wasserversorgung"
"__i","Baugewerbe"
"__j","Handel, Instandh. u. Rep. v.Kfz u.Gebrauchsgütern"
"__k","Gastgewerbe"
"__l","Verkehr und Nachrichtenübermittlung"
"__m","Kredit- und Versicherungsgewerbe"
"__n","Grundst.-,Wohnungswesen, Verm. bewegl. Sachen usw."
"__o","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"__p","Erziehung und Unterricht"
"__q","Gesundheits-, Veterinär- und Sozialwesen"
"__r","Erbringung sonst. öff. u.persönl. Dienstleistungen"
"__s","Übrige Wirtschaftszweige"
