"","Age class"
"0","Less than 30 years"
"1","From 30 to 44 years"
"2","From 45 to 59 years"
"3","60 years or over"
"4","Unknown"
"","Classification of individual consumption by purpose (COICOP)"
"_00","Food and non-alcoholic beverages"
"_01","Food"
"_02","Bread and cereals"
"_03","Meat"
"_04","Fish and seafood"
"_05","Milk, cheese and eggs"
"_06","Oils and fats"
"_07","Fruit"
"_08","Vegetables"
"_09","Sugar, jam, honey, chocolate and confectionery"
"_0a","Food products n.e.c."
"_0b","Non-alcoholic beverages"
"_0c","Coffee, tea and cocoa"
"_0d","Mineral waters, soft drinks, fruit and vegetable juices"
"_0e","Alcoholic beverages, tobacco and narcotics"
"_0f","Alcoholic beverages"
"_0g","Spirits"
"_0h","Wine"
"_0i","Beer"
"_0j","Tobacco"
"_0k","Narcotics"
"_0l","Clothing and footwear"
"_0m","Clothing"
"_0n","Clothing materials"
"_0o","Garments"
"_0p","Other articles of clothing and clothing accessories"
"_0q","Cleaning, repair and hire of clothing"
"_0r","Footwear"
"_0s","Shoes and other footwear"
"_0t","Repair and hire of footwear"
"_0u","Housing, water, electricity, gas and other fuels"
"_0v","Actual rentals for housing"
"_0w","Actual rentals paid by tenants"
"_0x","Other actual rentals"
"_0y","Imputed rentals for housing"
"_0z","Imputed rentals of owner-occupiers"
"_10","Other imputed rentals"
"_11","Maintenance and repair of the dwelling"
"_12","Materials for the maintenance and repair of the dwelling"
"_13","Services for the maintenance and repair of the dwelling"
"_14","Water supply and miscellaneous services relating to the dwelling"
"_15","Water supply"
"_16","Refuse collection"
"_17","Sewerage collection"
"_18","Other services relating to the dwelling n.e.c."
"_19","Electricity, gas and other fuels"
"_1a","Electricity"
"_1b","Gas"
"_1c","Liquid fuels"
"_1d","Solid fuels"
"_1e","Furnishings, household equipment and routine household maintenance"
"_1f","Furniture and furnishings, carpets and other floor coverings"
"_1g","Furniture and furnishings"
"_1h","Carpets and other floor coverings"
"_1i","Household textiles"
"_1j","Household appliances"
"_1k","Major household appliances whether electric or not"
"_1l","Small electric household appliances"
"_1m","Repair of household appliances"
"_1n","Glassware, tableware and household utensils"
"_1o","Tools and equipment for house and garden"
"_1p","Major tools and equipment"
"_1q","Small tools and miscellaneous accessories"
"_1r","Goods and services for routine household maintenance"
"_1s","Non-durable household goods"
"_1t","Domestic services and household services"
"_1u","Health"
"_1v","Medical products, appliances and equipment"
"_1w","Pharmaceutical products"
"_1x","Other medical products"
"_1y","Therapeutic appliances and equipment"
"_1z","Out-patient services"
"_20","Medical services"
"_21","Dental services"
"_22","Paramedical services"
"_23","Hospital services"
"_24","Transport"
"_25","Purchase of vehicles"
"_26","Motor cars"
"_27","Motor cycles"
"_28","Bicycles"
"_29","Operation of personal transport equipment"
"_2a","Spare parts and accessories for personal transport equipment"
"_2b","Fuels and lubricants for personal transport equipment"
"_2c","Maintenance and repair of personal transport equipment"
"_2d","Other services in respect of personal transport equipment"
"_2e","Transport services"
"_2f","Passenger transport by railway"
"_2g","Passenger transport by road"
"_2h","Passenger transport by air"
"_2i","Passenger transport by sea and inland waterway"
"_2j","Other purchased transport services"
"_2k","Communications"
"_2l","Postal services"
"_2m","Telephone and telefax equipment"
"_2n","Telephone and telefax services"
"_2o","Recreation and culture"
"_2p","Audio-visual, photographic and information processing equipment"
"_2q","Equipment for the reception, recording and reproduction of sound and picture"
"_2r","Photographic and cinematographic equipment and optical instruments"
"_2s","Information processing equipment"
"_2t","Recording media"
"_2u","Repair of audio-visual, photographic and information processing equipment"
"_2v","Other major durables for recreation and culture"
"_2w","Major durables for outdoor recreation"
"_2x","Musical instruments and major durables for indoor recreation"
"_2y","Maintenance and repair of other major durables for recreation and culture"
