"","Wertmerkmal"
"0","Gültige Zweitstimmen"
"1","Anteil gültiger Zweitstimmen"
"","Altersgruppen (18-70m)"
"_0","18 bis unter 25 Jahre"
"_1","25 bis unter 35 Jahre"
"_2","35 bis unter 45 Jahre"
"_3","45 bis unter 60 Jahre"
"_4","60 bis unter 70 Jahre"
"_5","70 Jahre und mehr"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Parteien"
"___0","Alternative für Deutschland"
"___1","BÜNDNIS 90/DIE GRÜNEN"
"___2","Christlich Demokratische Union Deutschlands"
"___3","Christlich-Soziale Union in Bayern e.V."
"___4","Freie Demokratische Partei"
"___5","DIE LINKE"
"___6","Sonstige Parteien"
"___7","Sozialdemokratische Partei Deutschlands"
