"","Unit of measure"
"0","Number"
"","Rail network Segment (2015)"
"_000","Peñarroya-P Nuev - Villanueva Rey"
"_001","Villanueva Rey - Alhondiguilla-V"
"_002","Alhondiguilla-V - Mirabueno"
"_003","El Sorbito - Arahal"
"_004","Arahal - Osuna"
"_005","Osuna - Bif. Malaga"
"_006","Puente Genil-Her - Pk Km. 82,5"
"_007","Antequer-Sta Ana - Los Prados-A. V."
"_008","Antequer-Sta Ana - Cabdor Antequera"
"_009","Antequer-Sta Ana - A-S Ana-Agj 50,4"
"_00a","Los Prados-A. V. - Maria Zambrano"
"_00b","Cabdor Antequera - A-S Ana-Agj 50,4"
"_00c","Mengibar-Artichu - Jaen"
"_00d","Valdemoro-A. V. - Sta Cruz Zarz-Av"
"_00e","Sta Cruz Zarz-Av - Cuenca-F.Zobel"
"_00f","Cuenca-F.Zobel - Bif. Albacete"
"_00g","Minglanilla - Requena-Utiel"
"_00h","Requena-Utiel - Bif. Xativa"
"_00i","Cambdor Valencia - Joaquin Sorolla"
"_00j","Tarazona - Albacete"
"_00k","Cambdor Albacete - Albac-Ag Km279,4"
"_00l","Guadalajara-Yebe - Medinaceli-A.V."
"_00m","Medinaceli-A.V. - Pk Km. 174,7"
"_00n","Guallar - Bif Moncasi"
"_00o","Bif C.Z-Delicias - Zaragoza Delic."
"_00p","Bif C.Z-Delicias - Cbdor-Zarag-Delc"
"_00q","Zaragoza Delic. - Miraflores"
"_00r","Zaragoza Delic. - Bif Huesca"
"_00s","El Burgo Eb-A.V. - Valfarta"
"_00t","Valfarta - Vallmaya"
"_00u","Vallmaya - Bif Les Torres"
"_00v","Les Borges-A.V. - Pk Km. 482,6"
"_00w","Camp Tarragona - Bif Cbdor Roda"
"_00x","L'arboç-A.V. - Bif.C. Tunis-Av"
"_00y","Roda Cambiador - Roda De Bara"
"_00z","Granada - Loja-S.Francisco"
"_010","Loja-S.Francisco - Salinas-Villanue"
"_011","Salinas-Villanue - Antequera"
"_012","Antequera - Bif. Maravillas"
"_013","Lorca-Sutullena - Almendricos"
"_014","Alcantar.-Los R. - Lorca-Sutullena"
"_015","Almendricos - Jaravia"
"_016","Jaravia - Aguilas"
"_017","Aguilas - Aguilas Pto."
"_018","Segovia-Guiomar - Pk Km. 126,7"
"_019","Valdestillas-Av - Bif Cbdor Valdes"
"_01a","Cbdor Valladolid - Valla-Ag Km250.2"
"_01b","Cbdor Chamartin - Chmtin-Ag Km 1,5"
"_01c","Cbdor Valdestill - Valdestillas"
"_01d","Cbdor Medina - Medina Del Campo"
"_01e","Madrid P.Pio - Pozuelo"
"_01f","Pozuelo - Las Rozas"
"_01g","Las Rozas - Bif. Chamartin"
"_01h","Pinar De L Rozas - Las Matas"
"_01i","Pinar De L Rozas - Las Matas Clasif"
"_01j","Las Matas - Villalba Guadarr"
"_01k","Las Matas Clasif - Las Matas"
"_01l","Villalba Guadarr - El Escorial"
"_01m","Villalba Guadarr - Cercedilla"
"_01n","El Escorial - St.Maria Alameda"
"_01o","St.Maria Alameda - Herradon-Cañada"
"_01p","Herradon-Cañada - Avila"
"_01q","Avila - Arevalo"
"_01r","Avila - S. Pedro Arroyo"
"_01s","Arevalo - Palacios De Goda"
"_01t","Palacios De Goda - Medina Del Campo"
"_01u","Medina Del Campo - Valdestillas"
"_01v","Medina Del Campo - Toro"
"_01w","Medina Del Campo - Fresno El Viejo"
"_01x","Valdestillas - Valladolid-C.G."
"_01y","Valladolid-C.G. - Cbdor Valladolid"
"_01z","Valladolid-C.G. - Valladolid-Argal"
"_020","Valladolid-C.G. - Valla-Ag Km250.2"
"_021","Tres Hermanos - Corcos-Aguilarej"
"_022","Tres Hermanos - Campsa"
"_023","Corcos-Aguilarej - Cubillas S.Marta"
"_024","Cubillas S.Marta - Venta De Baños"
"_025","Valladolid-Argal - Bif.Hendaya"
"_026","Venta De Baños - Magaz"
"_027","Venta De Baños - Bif. Magaz"
"_028","Venta De Baños - Fasa-Renault"
"_029","Magaz - Villodrigo"
"_02a","Villodrigo - Bif. Aranda"
"_02b","Burgos-R.De Lima - Bif Rubena-Ag Km"
"_02c","Briviesca - Pancorbo"
"_02d","Pancorbo - Bujedo"
"_02e","Bujedo - Bif. Rioja"
"_02f","Miranda De Ebro - Jundiz"
"_02g","Miranda De Ebro - Artomaña"
"_02h","Vitoria- Gasteiz - Agurain-Salvatie"
"_02i","Agurain-Salvatie - Eguino"
"_02j","Eguino - Bif. Km.534,0"
"_02k","Jundiz - Vitoria- Gasteiz"
"_02l","Altsasu - Zegama-Otzaurte"
"_02m","Altsasu - Bif. Km.231,5"
"_02n","Zegama-Otzaurte - Brinkola"
"_02o","Brinkola - Zumarraga"
"_02p","Zumarraga - Tolosa"
"_02q","Tolosa - San Sebastian-Do"
"_02r","San Sebastian-Do - Lezo-Renteria"
"_02s","Lezo-Renteria - Irun"
"_02t","Irun - Hendaya"
"_02u","Irun - Cambiador Irun"
"_02v","Cambiador Irun - Hendaya"
"_02w","Cercedilla - Tablada"
"_02x","Cercedilla - Pto. Navacerrada"
"_02y","Tablada - Segovia"
"_02z","Pto. Navacerrada - Los Cotos"
"_030","Artomaña - Orduña"
"_031","Orduña - Llodio"
"_032","Llodio - Areta"
"_033","Areta - Arrigorriaga"
"_034","Arrigorriaga - Aguja Enlace"
"_035","Int. Abando I.P. - La Casilla"
"_036","La Casilla - Bif. La Casilla"
"_037","La Casilla - Bif. La Casilla"
"_038","Olabeaga - Zorrotza"
"_039","Zorrotza - Lutxana-Barakal."
"_03a","Lutxana-Barakal. - Desertu-Barakald"
"_03b","Desertu-Barakald - Santurtzi"
"_03c","Desertu-Barakald - Muskiz"
"_03d","Santurtzi - Santurtzi-Puerto"
"_03e","Santurtzi - Bilbao Mercanc."
"_03f","Palencia - Osorno"
"_03g","Palencia - Villada"
"_03h","Osorno - Quintanilla Torr"
"_03i","Quintanilla Torr - Mataporquera"
"_03j","Mataporquera - Reinosa"
"_03k","Reinosa - Barcena"
"_03l","Barcena - Los Corrales B"
"_03m","Los Corrales B - Torrelavega"
"_03n","Torrelavega - Sierrapando"
"_03o","Sierrapando - Renedo"
"_03p","Sierrapando - Solvay Factoria"
"_03q","Renedo - Guarnizo"
"_03r","Guarnizo - Muriedas"
"_03s","Muriedas - Santander"
"_03t","Muriedas - Santander-Puerto"
"_03u","Villada - Sahagun"
"_03v","Sahagun - Palanquinos"
"_03w","Palanquinos - Torneros"
"_03x","Torneros - Bif Rio Bernesga"
"_03y","Leon Clasificac. - Bif. Quintana"
"_03z","Rio Bernesga - Bif. Leon"
"_040","Rio Bernesga - Bif. Torneros"
"_041","Leon - Leon Clasificac."
"_042","Leon - Bif.Galicia"
"_043","Leon - Bif. Asturias"
"_044","La Seca - La Robla"
"_045","La Robla - Busdongo"
"_046","Busdongo - Pte Los Fierros"
"_047","Pte Los Fierros - Pola De Lena"
"_048","Pola De Lena - Ujo"
"_049","Ujo - Ablaña"
"_04a","Ablaña - Bif. Tud.Veguin"
"_04b","Olloniego - Ablaña"
"_04c","Soto De Rey - Llamaquique"
"_04d","Soto De Rey - Bif.Olloniego"
"_04e","Oviedo - Lugones"
"_04f","Lugones - Lugo Llanera"
"_04g","Llamaquique - Oviedo"
"_04h","Lugo Llanera - Villabona De A."
"_04i","Villabona De A. - Serin"
"_04j","Villabona De A. - Nubledo"
"_04k","Serin - Poago"
"_04l","Serin - Veriña"
"_04m","Poago - Veriña"
"_04n","Veriña - Gijon-J."
"_04o","Veriña - Aboño"
"_04p","Gijon-J. - Gijon-Cercanias"
"_04q","Tudela Veguin - Bif.Peña Rubia"
"_04r","Tudela Veguin - Bif.Viella"
"_04s","Viella - Lugo Llanera"
"_04t","Viella - Central Lechera"
"_04u","Nubledo - Aviles"
"_04v","Nubledo - Trasona"
"_04w","Aviles - La Maruca"
"_04x","La Maruca - S.Juan De Nieva"
"_04y","Aboño - El Musel"
"_04z","Gijon-Puerto - Veriña"
"_050","Madrid-Chamartin - Cbdor Chamartin"
"_051","Madrid-Chamartin - Madrid At. Cerca"
"_052","Madrid-Chamartin - Pitis"
"_053","Madrid-Chamartin - Chmtin-Ag Km 1,5"
"_054","Madrid-Chamartin - Bif. Fuencarral"
"_055","Madrid-Chamartin - Bif. Hortaleza"
"_056","El Goloso - Tres Cantos"
"_057","Tres Cantos - Colmenar Viejo"
"_058","Colmenar Viejo - Manzanares S. R."
"_059","Manzanares S. R. - Bustarviejo-Vald"
"_05a","Univ.Cantoblanco - Alcob.- S.S.Reye"
"_05b","Univ.Cantoblanco - Bif. Tres Cantos"
"_05c","Bustarviejo-Vald - Robregordo-Somos"
"_05d","Robregordo-Somos - Riaza"
"_05e","Riaza - Maderuelo-Linare"
"_05f","Maderuelo-Linare - Aranda Duero-Mon"
"_05g","Aranda Duero-Mon - Lerma"
"_05h","Aranda Duero-Mon - Aranda Duero-Che"
"_05i","Lerma - Bif. Aranda"
"_05j","Madrid At. Cerca - Madrid-Chamartin"
"_05k","Madrid At. Cerca - Delicias"
"_05l","Madrid At. Cerca - Villaverde Alto"
"_05m","Madrid At. Cerca - A.Mad.-Entrevias"
"_05n","Madrid At. Cerca - Cambiador Atocha"
"_05o","Madrid At. Cerca - Aguja Km. 1.4"
"_05p","Madrid At. Cerca - Aguja Km. 2.0"
"_05q","Delicias - Piramides"
