"","Wertmerkmal"
"0","Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Preisarten"
"__0","in jeweiligen Preisen"
"__1","in konstanten Preisen"
"","WZ2008 (2- bis 3-Steller): Gastgewerbe"
"___0","Beherbergung"
"___1","Gastgewerbe"
"___2","Hotels, Gasthöfe und Pensionen"
"___3","Ferienunterkünfte u. ähnliche Beherbergungsstätten"
"___4","Campingplätze"
"___5","Gastronomie"
"___6","Restaurants, Gaststätten, Imbissstuben, Cafes u.Ä."
"___7","Gaststättengewerbe"
"___8","Caterer und sonstige Verpflegungsdienstleistungen"
"___9","Ausschank von Getränken"
