"","Species"
"00","TOTAL FISHERY PRODUCTS"
"01","TOTAL AQUATIC ANIMALS"
"02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"03","TOTAL SHELLFISH"
"04","TOTAL FINFISH"
"05","TOTAL FINFISH AND SHELLFISH"
"06","Freshwater fishes"
"07","Miscellaneous freshwater fishes"
"08","Diadromous fishes"
"09","Sturgeons, paddlefishes"
"0a","Salmons, trouts, smelts"
"0b","Shads"
"0c","Miscellaneous diadromous fishes"
"0d","Marine fishes"
"0e","Flounders, halibuts, soles"
"0f","Cods, hakes, haddocks"
"0g","Miscellaneous coastal fishes"
"0h","Miscellaneous demersal fishes"
"0i","Herrings, sardines, anchovies"
"0j","Tunas, bonitos, billfishes"
"0k","Miscellaneous pelagic fishes"
"0l","Sharks, rays, chimaeras"
"0m","Marine fishes not identified"
"0n","Crustaceans"
"0o","Crabs, sea-spiders"
"0p","Lobsters, spiny-rock lobsters"
"0q","King crabs, squat-lobsters"
"0r","Shrimps, prawns"
"0s","Miscellaneous marine crustaceans"
"0t","Molluscs"
"0u","Mussels"
"0v","Scallops, pectens"
"0w","Clams, cockles, arkshells"
"0x","Squids, cuttlefishes, octopuses"
"0y","Miscellaneous aquatic animals"
"0z","Miscellaneous aquatic invertebrates"
"10","Thunnus alalunga (Albacore)"
"11","Beryx spp (Alfonsinos nei)"
"12","Alopias vulpinus (Thresher)"
"13","Seriola dumerili (Greater amberjack)"
"14","Seriola spp (Amberjacks nei)"
"15","Lophiidae (Anglerfishes nei)"
"16","Aristeus antennatus (Blue and red shrimp)"
"17","Aristeus varidens (Striped red shrimp)"
"18","Sciades parkeri (Gillbacker sea catfish)"
"19","Sciades proops (Crucifix sea catfish)"
"1a","Batoidimorpha (Hypotremata) (Batoid fishes nei)"
"1b","Sphyraena spp (Barracudas nei)"
"1c","Serranus spp (Combers nei)"
"1d","Sphyraenidae (Barracudas, etc. nei)"
"1e","Bagre bagre (Coco sea catfish)"
"1f","Belonidae (Needlefishes, etc. nei)"
"1g","Thunnus obesus (Bigeye tuna)"
"1h","Thunnus thynnus (Atlantic bluefin tuna)"
"1i","Istiophoridae (Marlins,sailfishes,etc. nei)"
"1j","Thunnus atlanticus (Blackfin tuna)"
"1k","Istiompax indica (Black marlin)"
"1l","Eleginops maclovinus (Patagonian blennie)"
"1m","Pomatomus saltatrix (Bluefish)"
"1n","Xiphopenaeus kroyeri (Atlantic seabob)"
"1o","Sarda sarda (Atlantic bonito)"
"1p","Brachyplatystoma filamentosum (Kumakuma)"
"1q","Spondyliosoma cantharus (Black seabream)"
"1r","Helicolenus dactylopterus (Blackbelly rosefish)"
"1s","Scomberomorus brasiliensis (Serra Spanish mackerel)"
"1t","Dicentrarchus spp (Seabasses nei)"
"1u","Prionace glauca (Blue shark)"
"1v","Dicentrarchus labrax (European seabass)"
"1w","Serranidae (Groupers, seabasses nei)"
"1x","Alopias superciliosus (Bigeye thresher)"
"1y","Makaira nigricans (Blue marlin)"
"1z","Stromateidae (Butterfishes, pomfrets nei)"
"20","Cottoperca gobio (Channel bull blenny)"
"21","Anarhichas lupus (Atlantic wolffish)"
"22","Ariidae (Sea catfishes nei)"
"23","Carcharhinus plumbeus (Sandbar shark)"
"24","Sciaenidae (Croakers, drums nei)"
"25","Centrolophidae (Ruffs, barrelfishes nei)"
"26","Genypterus spp (Cusk-eels nei)"
"27","Carangidae (Carangids nei)"
"28","Bivalvia (Clams, etc. nei)"
"29","Canthidermis maculata (Rough triggerfish)"
"2a","Conger orbignianus (Argentine conger)"
"2b","Coris julis (Rainbow wrasse)"
"2c","Coelorinchus fasciatus (Banded whiptail)"
"2d","Brachyura (Marine crabs nei)"
"2e","Chaceon quinquedens (Red crab)"
"2f","Portunus spp (Portunus swimcrabs nei)"
"2g","Crustacea (Marine crustaceans nei)"
"2h","Sepia officinalis (Common cuttlefish)"
"2i","Genypterus blacodes (Pink cusk-eel)"
"2j","Caranx hippos (Crevalle jack)"
"2k","Natantia (Natantian decapods nei)"
"2l","Squalus acanthias (Picked dogfish)"
"2m","Squalidae (Dogfish sharks nei)"
"2n","Coryphaena hippurus (Common dolphinfish)"
"2o","Parapenaeus longirostris (Deep-water rose shrimp)"
"2p","Perciformes (Demersal percomorphs nei)"
"2q","Epinephelus itajara (Atlantic goliath grouper)"
"2r","Eriphia verrucosa (Warty crab)"
"2s","Carcharhinus falciformis (Silky shark)"
"2t","Sprattus fuegensis (Falkland sprat)"
"2u","Actinopterygii (Finfishes nei)"
"2v","Pleuronectiformes (Flatfishes nei)"
"2w","Phycis spp (Forkbeards nei)"
"2x","Auxis thazard (Frigate tuna)"
"2y","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"2z","Gadiformes (Gadiformes nei)"
"30","Galeorhinus galeus (Tope shark)"
"31","Gempylidae (Snake mackerels, escolars nei)"
"32","Genyatremus luteus (Torroto grunt)"
"33","Epinephelus spp (Groupers nei)"
"34","Macruronus magellanicus (Patagonian grenadier)"
"35","Macruronus novaezelandiae (Blue grenadier)"
"36","Actinopterygii (Groundfishes nei)"
"37","Macrourus spp (Grenadiers nei)"
"38","Haemulidae (=Pomadasyidae) (Grunts, sweetlips nei)"
"39","Eutrigla gurnardus (Grey gurnard)"
"3a","Centrophorus granulosus (Gulper shark)"
"3b","Triglidae (Gurnards, searobins nei)"
"3c","Merluccius merluccius (European hake)"
"3d","Merluccius australis (Southern hake)"
"3e","Merluccius hubbsi (Argentine hake)"
"3f","Urophycis brasiliensis (Brazilian codling)"
"3g","Merluccius spp (Hakes nei)"
"3h","Chaceon macphersoni (Pink geryon)"
"3i","Trachurus trachurus (Atlantic horse mackerel)"
"3j","Merluccius patagonicus (Patagonian hake)"
"3k","Illex spp (Shortfin squids nei)"
"3l","Invertebrata (Aquatic invertebrates nei)"
"3m","Zeus faber (John dory)"
"3n","Genypterus capensis (Kingklip)"
"3o","Lithodidae (King crabs, stone crabs nei)"
"3p","Scomberomorus spp (Seerfishes nei)"
