"","Wertmerkmal"
"0","Investitionen für den Umweltschutz"
"","Beschäftigtengrößenklassen der Unternehmen"
"_0","1-19 Beschäftigte"
"_1","20-49 Beschäftigte"
"_2","50-99 Beschäftigte"
"_3","100-249 Beschäftigte"
"_4","250-499 Beschäftigte"
"_5","500-999 Beschäftigte"
"_6","1000 und mehr Beschäftigte"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Umweltbereiche"
"___0","Abfallentsorgung"
"___1","Gewässerschutz"
"___2","Lärmbekämpfung"
"___3","Luftreinhaltung"
"___4","Naturschutz und Landschaftspflege"
"___5","Bodensanierung"
"___6","Klimaschutz"
"","WZ2008: Investitionen für den Umweltschutz"
"____00","Vorleistungsgüterproduzenten"
"____01","Investitionsgüterproduzenten"
"____02","Gebrauchsgüterproduzenten"
"____03","Verbrauchsgüterproduzenten"
"____04","Energiegüterproduzenten"
"____05","Kohlenbergbau"
"____06","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"____07","Herstellung von Nahrungs- und Futtermitteln"
"____08","Getränkeherstellung"
"____09","Tabakverarbeitung"
"____0a","Herstellung von Textilien"
"____0b","Herstellung von Bekleidung"
"____0c","Herstellung von Leder, Lederwaren und Schuhen"
"____0d","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"____0e","Herstellung von Papier, Pappe und Waren daraus"
"____0f","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"____0g","Kokerei und Mineralölverarbeitung"
"____0h","Herstellung von chemischen Erzeugnissen"
"____0i","Herstellung von pharmazeutischen Erzeugnissen"
"____0j","Herstellung von Gummi- und Kunststoffwaren"
"____0k","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"____0l","Metallerzeugung und -bearbeitung"
"____0m","Herstellung von Metallerzeugnissen"
"____0n","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"____0o","Herstellung von elektrischen Ausrüstungen"
"____0p","Maschinenbau"
"____0q","Herstellung von Kraftwagen und Kraftwagenteilen"
"____0r","Sonstiger Fahrzeugbau"
"____0s","Herstellung von Möbeln"
"____0t","Herstellung von sonstigen Waren"
"____0u","Reparatur u.Installation von Masch.u.Ausrüstungen"
"____0v","Energieversorgung"
"____0w","Wasserversorgung"
"____0x","Abwasserentsorgung"
"____0y","Sammlung, Abfallbeseitigung, Rückgewinnung"
"____0z","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"____10","Bergbau und Gewinnung von Steinen und Erden"
"____11","Produzierendes Gewerbe ohne Baugewerbe"
"____12","Verarbeitendes Gewerbe"
"____13","Energieversorgung"
"____14","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
