"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Fiji"
"__04","Indonesia"
"__05","New Zealand"
"__06","Fmr. Pacific Isds."
"__07","Papua New Guinea"
"__08","Spain"
"__09","Uruguay"
"__0a","Malaysia"
"__0b","Denmark"
"__0c","Germany"
"__0d","Korea, Rep. of"
"__0e","New Caledonia"
"__0f","Paraguay"
"__0g","India"
"__0h","Chile"
"__0i","Lebanon"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","South Africa"
"__0n","Uganda"
"__0o","China"
"__0p","Chinese Taipei"
"__0q","Micronesia FS"
"__0r","EU 27"
"__0s","Syrian Arab Rep."
"__0t","Thailand"
"__0u","Singapore"
"__0v","Peru"
"__0w","Ecuador"
"__0x","Japan"
"__0y","Slovenia"
"__0z","Switzerland excl. Liechtenstein"
"__10","Switzerland incl. Liechtenstein"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Italy incl. San Marino"
"__14","Hungary"
"__15","Sweden"
"__16","Turkey"
"__17","United Kingdom"
"__18","Czech Rep."
"__19","Cyprus"
"__1a","Egypt"
"__1b","Hong Kong SAR of China"
"__1c","Sierra Leone"
"__1d","Netherlands"
"__1e","Russian Federation"
"__1f","Slovakia"
"__1g","Finland"
"__1h","Nepal"
"__1i","Romania"
"__1j","Greece"
"__1k","Iraq"
"__1l","Kuwait"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Azerbaijan"
"__1p","France excl. Monaco & overseas"
"__1q","France incl. Monaco & overseas"
"__1r","France incl. Monaco excl. overseas"
"__1s","Croatia"
"__1t","Poland"
"__1u","Portugal"
"__1v","Serbia"
"__1w","Ukraine"
"__1x","Kazakhstan"
"__1y","Canada"
"__1z","Sri Lanka"
"__20","Macao SAR of China"
"__21","Morocco"
"__22","Nigeria"
"__23","Viet Nam"
"__24","Moldova, Rep. of"
"__25","Belgium, Luxembourg"
"__26","Cameroon"
"__27","Luxembourg"
"__28","Togo"
"__29","Israel"
"__2a","Chad"
