"","Price adjustment"
"0","Nominal index"
"1","Real index"
"","Unit of measure"
"_0","Index, 2005=100"
"_1","Percentage change compared to same period in previous year"
"","Products"
"__00","Cereals (including seeds)"
"__01","Wheat and spelt"
"__02","Soft wheat and spelt"
"__03","Durum wheat"
"__04","Rye and meslin"
"__05","Barley"
"__06","Feed barley"
"__07","Malting barley"
"__08","Oats and summer cereal mixtures"
"__09","Grain maize"
"__0a","Rice"
"__0b","Other cereals"
"__0c","Industrial crops"
"__0d","Oil seeds and oleaginous fruits (including seeds)"
"__0e","Rape and turnip rape seed"
"__0f","Sunflower"
"__0g","Soya"
"__0h","Other oleaginous products"
"__0i","Protein crops (including seeds)"
"__0j","Raw tobacco"
"__0k","Sugar beet"
"__0l","Other industrial crops"
"__0m","Forage plants"
"__0n","Fodder maize"
"__0o","Fodder root crops (including forage beet)"
"__0p","Other forage plants"
"__0q","Vegetables and horticultural products"
"__0r","Fresh vegetables"
"__0s","Cauliflower"
"__0t","Tomatoes"
"__0u","Other fresh vegetables"
"__0v","Plants and flowers"
"__0w","Potatoes (including seeds)"
"__0x","Potatoes for consumption"
"__0y","Early potatoes"
"__0z","Main crop potatoes"
"__10","Seed potatoes"
"__11","Other potatoes"
"__12","Fruits"
"__13","Fresh fruit (excluding citrus fruit and grapes)"
"__14","Dessert apples"
"__15","Dessert pears"
"__16","Peaches"
"__17","Other fresh fruit, nuts and dried fruit"
"__18","Citrus fruit"
"__19","Tropical fruit"
"__1a","Grapes"
"__1b","Olives"
"__1c","Wine"
"__1d","Table wine"
"__1e","Quality wine"
"__1f","Other wine"
"__1g","Olive oil"
"__1h","Other crop products"
"__1i","Vegetable materials used primarily for plaiting"
"__1j","Seeds"
"__1k","Other crop products: others"
"__1l","Crop output (010000 to 090000), including fruits (060000) and vegetables (040000)"
"__1m","Crop output (010000 to 090000), excluding fruits (060000) and vegetables (040000)"
"__1n","Animals"
"__1o","Cattle"
"__1p","Cattle excluding calves"
"__1q","Calves"
"__1r","Pigs"
"__1s","Equines"
"__1t","Sheep and goats"
"__1u","Poultry"
"__1v","Chickens"
"__1w","Other poultry"
"__1x","Other animals"
"__1y","Animal products"
"__1z","Milk"
"__20","Cows' milk"
"__21","Other milk types"
"__22","Eggs"
"__23","Other animal products"
"__24","Animal output (110000+120000)"
"__25","Agricultural goods output (100000+130000), including fruits (060000) and vegetables (040000)"
"__26","Agricultural goods output  (101000+130000), excluding fruits (060000) and vegetables (040000)"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (2007-2013)"
"____1","European Union - 25 countries (2004-2006)"
"____2","European Union - 15 countries (1995-2004)"
"____3","Belgium"
"____4","Bulgaria"
"____5","Czechia"
"____6","Denmark"
"____7","Germany (until 1990 former territory of the FRG)"
"____8","Estonia"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Croatia"
"____e","Italy"
"____f","Cyprus"
"____g","Latvia"
"____h","Lithuania"
"____i","Luxembourg"
"____j","Hungary"
"____k","Malta"
"____l","Netherlands"
"____m","Austria"
"____n","Poland"
"____o","Portugal"
"____p","Romania"
"____q","Slovenia"
"____r","Slovakia"
"____s","Finland"
"____t","Sweden"
"____u","United Kingdom"
