"","Wertmerkmal"
"0","Ausländer"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Ländergruppierungen"
"___00","Afrika"
"___01","Nordafrika"
"___02","Ostafrika"
"___03","Südafrika"
"___04","Westafrika"
"___05","Zentralafrika"
"___06","Amerika"
"___07","Mittelamerika und Karibik"
"___08","Nordamerika"
"___09","Südamerika"
"___0a","Asien"
"___0b","Ost- und Zentralasien"
"___0c","Süd- und Südostasien"
"___0d","Vorderasien"
"___0e","Australien und Ozeanien"
"___0f","Drittstaaten zu EG-9 (bis 31.12.1980)"
"___0g","Drittstaaten zu EG-10 (bis 31.12.1985)"
"___0h","Drittstaaten zu EG-12 (bis 31.12.1994)"
"___0i","Drittstaaten zu EU-15 (bis 30.04.2004)"
"___0j","Drittstaaten zu EU-25 (bis 31.12.2006)"
"___0k","Drittstaaten zu EU-27 (bis 30.06.2013)"
"___0l","Drittstaaten zu EU-27 (seit 01.02.2020)"
"___0m","Drittstaaten zu EU-28 (bis 31.01.2020)"
"___0n","Drittstaaten zu EWG-6 (bis 31.12.1972)"
"___0o","Europa"
"___0p","EG-9 (bis 31.12.1980)"
"___0q","EG-10 (bis 31.12.1985)"
"___0r","EG-12 (bis 31.12.1994)"
"___0s","EU-15 (bis 30.04.2004)"
"___0t","EU-25 (bis 31.12.2006)"
"___0u","EU-27 (bis 30.06.2013)"
"___0v","EU-27 (seit 01.02.2020)"
"___0w","EU-28 (bis 31.01.2020)"
"___0x","EWG-6 (bis 31.12.1972)"
"___0y","Gebiet der ehemaligen Tschechoslowakei"
"___0z","Gastarbeiterländer"
"___10","Vereinigtes Königreich einschl.brit.Überseegebiete"
"___11","Gebiet des ehemaligen Serbien und Montenegro"
"___12","Gebiet der ehemaligen Sowjetunion"
"___13","Gebiet des ehemaligen Jugoslawien"
"","Ausgewählte Aufenthaltstitel"
"_____0","Befristete Aufenthaltserlaubnis, Ausbildung"
"_____1","Befristete Aufenthaltserlaubnis, Erwerbstätigkeit"
"_____2","Befristete AE, völkerrechtl., human., pol. Gründe"
"_____3","Befristete Aufenthaltserlaubnis, familiäre Gründe"
"_____4","Befristete AE, besondere Gründe und nationale Visa"
"_____5","Befristete Aufenthaltserlaubnis"
"_____6","Aufenthaltsgestattung"
"_____7","Antrag auf einen Aufenthaltstitel gestellt"
"_____8","Vom Erfordernis eines Aufenthaltstitels befreit"
"_____9","Ohne Aufenthaltstitel, Duldung oder Gestattung"
"_____a","Duldung"
"_____b","Aufenthaltsrecht nach FreizügG/EU"
"_____c","Unbefristete Niederlassungserlaubnis"
