"","Art der Anlage"
"0","Insgesamt"
"1","Elektrizität"
"2","Kraft-Wärme-Kopplung (KWK)"
"3","Wärme"
"","Betrieb/Händler"
"_0","Insgesamt"
"_1","Hauptsächlich als Energieerzeuger tätiges Unternehmen"
"_2","Eigenerzeuger"
"","Energiebilanz"
"__0","Bruttostromerzeugung"
"__1","Bruttowärmeerzeugung"
"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"___0","Wasserenergie"
"___1","Reine Wasserkraft"
"___2","Laufwasserkraft"
"___3","Gemischte Wasserkraft"
"___4","Gemischte Wasserkraft - Pumpen"
"___5","Gepumpte Wasserkraft"
"___6","Geothermie"
"___7","Wind"
"___8","Wind auf dem Land"
"___9","Wind auf dem Meer"
"___a","Solarwärme"
"___b","Solar Photovoltaik"
"___c","Solar Photovoltaik (< 20 kW)"
"___d","Solar Photovoltaik (< 20 kW, Dach)"
"___e","Solar Photovoltaik (< 20 kW, netzunabhängig)"
"___f","Solar Photovoltaik (< 20 kW)"
"___g","Solar Photovoltaik (< 30 kW, Dach)"
"___h","Solar Photovoltaik (< 30 kW, netzunabhängig)"
"___i","Solar Photovoltaik (20 kW - 1000 kW)"
"___j","Solar Photovoltaik (30 kW - 1000 kW, Dach)"
"___k","Solar Photovoltaik (30 kW - 1000 kW, netzunabhängig)"
"___l","Solar Photovoltaik (1+ MW)"
"___m","Solar Photovoltaik (1+ MW, Dach)"
"___n","Solar Photovoltaik (1+ MW, netzunabhängig)"
"___o","Solar Photovoltaik (netzunabhängig)"
"___p","Gezeiten-/ Wellen-/Meeresenergie"
"___q","Umgebungswärme (Wärmepumpen)"
"___r","Nukleare Brennstoffe und sonstige Brennstoffe a.n.g."
"___s","Elektrizität"
"___t","Sonstige Brennstoffe a.n.g. - Wärme von chemischen Quellen"
"___u","Sonstige Brennstoffe a.n.g."
"","Maßeinheit"
"____0","Gigawattstunde"
"____1","Terajoule"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Liechtenstein"
"_____0v","Norwegen"
"_____0w","Vereinigtes Königreich"
"_____0x","Bosnien und Herzegowina"
"_____0y","Montenegro"
"_____0z","Moldau"
"_____10","Nordmazedonien"
"_____11","Albanien"
"_____12","Serbien"
"_____13","Türkei"
"_____14","Ukraine"
"_____15","Kosovo*"
"_____16","Georgien"
