"","Unit of measure"
"0","Thousand tonnes"
"","Year of construction"
"_0","Total"
"_1","1974 and before"
"_2","From 1975 to 1999"
"_3","2000 and after"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany"
"__5","Estonia"
"__6","Greece"
"__7","France"
"__8","Croatia"
"__9","Latvia"
"__a","Lithuania"
"__b","Luxembourg"
"__c","Hungary"
"__d","Malta"
"__e","Netherlands"
"__f","Austria"
"__g","Poland"
"__h","Romania"
"__i","Slovakia"
"__j","Finland"
"__k","Switzerland"
"__l","United Kingdom"
"__m","Serbia"
"__n","Kosovo*"
